value,supA,supB,supAB,condBA,condAB,string
0.104057410985371,377,3246,377,0.116142945163278,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.103562551781276,375,3246,375,0.115526802218115,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.103459152560193,984,8527,984,0.115398147062273,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.103314917127072,374,3246,374,0.115218730745533,1,dbo:HistoricBuilding in c_e and 'is an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.102893214097843,978,8527,978,0.114694499824088,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.10276008492569,484,4226,484,0.114529105537151,1,dbo:HistoricBuilding in c_e and 'kirke' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.102730217491902,444,3878,444,0.114492006188757,1,dbo:HistoricBuilding in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.102569547674666,483,4226,483,0.11429247515381,1,dbo:HistoricBuilding in c_e and 'Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.101997450063748,480,4226,480,0.113582584003786,1,dbo:HistoricBuilding in c_e and 'kirke is' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.101664559629161,965,8527,965,0.113169930808022,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.101482854494903,438,3878,438,0.112944816915936,1,dbo:HistoricBuilding in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.101424622581331,477,4226,477,0.112872692853762,1,dbo:HistoricBuilding in c_e and 'is an active' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.101285834738617,961,8527,961,0.112700832649232,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.100851063829787,474,4226,474,0.112162801703739,1,dbo:HistoricBuilding in c_e and 'kirke is a' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.100194652187276,978,8783,978,0.111351474439258,1,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.100102459016393,977,8783,977,0.111237618125925,1,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.0995839112343967,359,3246,359,0.110597658656808,1,dbo:HistoricBuilding in c_e and 'active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.0993340732519423,358,3246,358,0.110289587184227,1,dbo:HistoricBuilding in c_e and 'an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.0991869918699187,427,3878,427,0.110108303249097,1,dbo:HistoricBuilding in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.0990870858549595,966,8783,966,0.109985198679267,1,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.0989776951672862,426,3878,426,0.109850438370294,1,dbo:HistoricBuilding in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.0986247947454844,961,8783,961,0.109415917112604,1,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.0985837267425715,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and 'is an active Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.0985837267425715,355,3246,355,0.109365372766482,1,dbo:HistoricBuilding in c_e and ' is an active Anglican parish ' in l_e(c,p,so) => exists o : (e, dbp:architecturalType, o) in G
0.0982445008460237,929,8527,929,0.108948047378914,1,dbo:HistoricBuilding in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.09742587161942,299,2770,299,0.107942238267148,1,dbo:HistoricBuilding in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritageDesignation, o) in G
0.0943396226415094,55,528,55,0.104166666666667,1,dbo:HistoricBuilding in c_e and 'a parish' in l_e(c,p,so) => exists o : (e, dbp:previousDenomination, o) in G
0.0931330472103004,434,4226,434,0.10269758637009,1,dbo:HistoricBuilding in c_e and 'kirke is a parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.0915735167669819,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.0915735167669819,426,4226,426,0.10080454330336,1,dbo:HistoricBuilding in c_e and 'Anglican parish' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
0.0911827956989247,424,4226,424,0.100331282536678,1,dbo:HistoricBuilding in c_e and 'an active Anglican' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
