value,supA,supB,supAB,condBA,condAB,string
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:AnatomicalStructure in c_e and 'system is' in l_e => exists s : (s, dbp:system, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.5,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.481481481481481,27,17,13,0.764705882352941,0.481481481481481,dbo:AnatomicalStructure in c_e and 'It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.48,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'segment It' in l_e => exists s : (s, dbo:nerve, e) in G
0.48,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.48,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.464285714285714,28,17,13,0.764705882352941,0.464285714285714,dbo:AnatomicalStructure in c_e and 'a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.448275862068966,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.433333333333333,30,17,13,0.764705882352941,0.433333333333333,dbo:AnatomicalStructure in c_e and 'originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.419354838709677,31,17,13,0.764705882352941,0.419354838709677,dbo:AnatomicalStructure in c_e and 'spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.393939393939394,33,17,13,0.764705882352941,0.393939393939394,dbo:AnatomicalStructure in c_e and 'originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.30952380952381,42,17,13,0.764705882352941,0.30952380952381,dbo:AnatomicalStructure in c_e and 'segment' in l_e => exists s : (s, dbo:nerve, e) in G
0.274509803921569,51,45,14,0.311111111111111,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.25,68,65,17,0.261538461538462,0.25,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:location, e) in G
0.24,50,17,12,0.705882352941177,0.24,dbo:AnatomicalStructure in c_e and 'column' in l_e => exists s : (s, dbo:nerve, e) in G
0.235294117647059,51,39,12,0.307692307692308,0.235294117647059,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.217948717948718,76,78,17,0.217948717948718,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:supplies, e) in G
0.215384615384615,51,65,14,0.215384615384615,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:location, e) in G
0.205882352941176,68,65,14,0.215384615384615,0.205882352941176,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:location, e) in G
0.2,65,28,13,0.464285714285714,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:system, e) in G
0.2,65,59,13,0.220338983050847,0.2,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.197674418604651,76,86,17,0.197674418604651,0.223684210526316,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbo:supplies, e) in G
0.197368421052632,76,65,15,0.230769230769231,0.197368421052632,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:location, e) in G
0.192307692307692,52,52,10,0.192307692307692,0.192307692307692,dbo:AnatomicalStructure in c_e and 'nervous system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.190839694656489,131,65,25,0.384615384615385,0.190839694656489,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:location, e) in G
0.189655172413793,58,52,11,0.211538461538462,0.189655172413793,dbo:AnatomicalStructure in c_e and 'nervous' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.178571428571429,56,45,10,0.222222222222222,0.178571428571429,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.178082191780822,73,17,13,0.764705882352941,0.178082191780822,dbo:AnatomicalStructure in c_e and 'the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.176470588235294,68,52,12,0.230769230769231,0.176470588235294,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.176470588235294,68,45,12,0.266666666666667,0.176470588235294,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.169230769230769,65,46,11,0.239130434782609,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, dbp:knownFor, e) in G
0.169230769230769,65,52,11,0.211538461538462,0.169230769230769,dbo:AnatomicalStructure in c_e and 'organs' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.169230769230769,56,65,11,0.169230769230769,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:location, e) in G
0.16793893129771,131,45,22,0.488888888888889,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.16793893129771,131,86,22,0.255813953488372,0.16793893129771,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.166666666666667,51,78,13,0.166666666666667,0.254901960784314,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbp:supplies, e) in G
0.162790697674419,51,86,14,0.162790697674419,0.274509803921569,dbo:AnatomicalStructure in c_e and 'vertebrates' in l_e => exists s : (s, dbo:supplies, e) in G
0.162790697674419,56,86,14,0.162790697674419,0.25,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbo:supplies, e) in G
0.161764705882353,68,52,11,0.211538461538462,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.161764705882353,68,45,11,0.244444444444444,0.161764705882353,dbo:AnatomicalStructure in c_e and 'animals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.161764705882353,68,59,11,0.186440677966102,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:knownFor, e) in G
0.16030534351145,131,78,21,0.269230769230769,0.16030534351145,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.159763313609467,169,28,27,0.964285714285714,0.159763313609467,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.157142857142857,70,65,11,0.169230769230769,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:location, e) in G
0.153846153846154,47,78,12,0.153846153846154,0.25531914893617,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbp:supplies, e) in G
0.151162790697674,70,86,13,0.151162790697674,0.185714285714286,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbo:supplies, e) in G
0.14792899408284,169,59,25,0.423728813559322,0.14792899408284,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbo:knownFor, e) in G
0.147727272727273,88,17,13,0.764705882352941,0.147727272727273,dbo:AnatomicalStructure in c_e and 'spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.147058823529412,68,31,10,0.32258064516129,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.147058823529412,68,39,10,0.256410256410256,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.142857142857143,77,65,11,0.169230769230769,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:location, e) in G
0.141025641025641,56,78,11,0.141025641025641,0.196428571428571,dbo:AnatomicalStructure in c_e and 'In humans' in l_e => exists s : (s, dbp:supplies, e) in G
0.141025641025641,68,78,11,0.141025641025641,0.161764705882353,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbp:supplies, e) in G
0.141025641025641,70,78,11,0.141025641025641,0.157142857142857,dbo:AnatomicalStructure in c_e and 'many' in l_e => exists s : (s, dbp:supplies, e) in G
0.141025641025641,77,78,11,0.141025641025641,0.142857142857143,dbo:AnatomicalStructure in c_e and 'including' in l_e => exists s : (s, dbp:supplies, e) in G
0.137404580152672,131,39,18,0.461538461538462,0.137404580152672,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:drainsFrom, e) in G
0.131578947368421,76,45,10,0.222222222222222,0.131578947368421,dbo:AnatomicalStructure in c_e and 'mammals' in l_e => exists s : (s, dbp:drainsfrom, e) in G
0.127906976744186,47,86,11,0.127906976744186,0.234042553191489,dbo:AnatomicalStructure in c_e and 'humans and' in l_e => exists s : (s, dbo:supplies, e) in G
0.118577075098814,253,86,30,0.348837209302326,0.118577075098814,dbo:AnatomicalStructure in c_e and 'part of' in l_e => exists s : (s, dbo:supplies, e) in G
0.116279069767442,68,86,10,0.116279069767442,0.147058823529412,dbo:AnatomicalStructure in c_e and 'organ' in l_e => exists s : (s, dbo:supplies, e) in G
0.116279069767442,56,86,10,0.116279069767442,0.178571428571429,dbo:AnatomicalStructure in c_e and 'mouth' in l_e => exists s : (s, dbo:supplies, e) in G
0.116279069767442,79,86,10,0.116279069767442,0.126582278481013,dbo:AnatomicalStructure in c_e and 'the human' in l_e => exists s : (s, dbo:supplies, e) in G
0.114537444933921,227,86,26,0.302325581395349,0.114537444933921,dbo:AnatomicalStructure in c_e and 'part of the' in l_e => exists s : (s, dbo:supplies, e) in G
0.112426035502959,169,65,19,0.292307692307692,0.112426035502959,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:location, e) in G
0.110320284697509,281,86,31,0.36046511627907,0.110320284697509,dbo:AnatomicalStructure in c_e and 'part' in l_e => exists s : (s, dbo:supplies, e) in G
0.107142857142857,168,86,18,0.209302325581395,0.107142857142857,dbo:AnatomicalStructure in c_e and 'human' in l_e => exists s : (s, dbo:supplies, e) in G
0.106870229007634,131,49,14,0.285714285714286,0.106870229007634,dbo:AnatomicalStructure in c_e and 'humans' in l_e => exists s : (s, dbo:innervates, e) in G
0.106508875739645,169,46,18,0.391304347826087,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, dbp:knownFor, e) in G
0.106508875739645,169,52,18,0.346153846153846,0.106508875739645,dbo:AnatomicalStructure in c_e and 'system' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.105263157894737,114,28,12,0.428571428571429,0.105263157894737,dbo:AnatomicalStructure in c_e and 'the body' in l_e => exists s : (s, dbp:system, e) in G
0.104166666666667,96,86,10,0.116279069767442,0.104166666666667,dbo:AnatomicalStructure in c_e and 'Latin' in l_e => exists s : (s, dbo:supplies, e) in G
0.1,100,78,10,0.128205128205128,0.1,dbo:AnatomicalStructure in c_e and 'contains' in l_e => exists s : (s, dbp:supplies, e) in G
0.1,140,17,14,0.823529411764706,0.1,dbo:AnatomicalStructure in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
