value,supA,supB,supAB,condBA,condAB,string
0.898450946643718,59,581,59,0.101549053356282,1,dbo:CultivatedVariety in c_e and 'mango is a' in l_e => exists o : (e, dbp:genus, o) in G
0.873626373626374,125,1079,112,0.103799814643188,0.896,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists o : (e, dbp:hybrid, o) in G
0.871957671957672,110,934,99,0.105995717344754,0.9,dbo:CultivatedVariety in c_e and 'Aechmea' in l_e => exists o : (e, dbo:hybrid, o) in G
0.871174052078575,278,2185,274,0.125400457665904,0.985611510791367,dbo:CultivatedVariety in c_e and 'a cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.87099725526075,278,2182,274,0.125572868927589,0.985611510791367,dbo:CultivatedVariety in c_e and 'a cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.870912220309811,75,581,75,0.129087779690189,1,dbo:CultivatedVariety in c_e and 'mango cultivar' in l_e => exists o : (e, dbp:genus, o) in G
0.8701166920345,236,1951,216,0.110712455151205,0.915254237288136,dbo:CultivatedVariety in c_e and 'is a cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.867924528301887,28,212,28,0.132075471698113,1,dbo:CultivatedVariety in c_e and 'rose was named' in l_e => exists o : (e, dbp:group, o) in G
0.867789688616641,251,1951,243,0.124551512045105,0.968127490039841,dbo:CultivatedVariety in c_e and 'raised' in l_e => exists o : (e, dbp:cultivar, o) in G
0.867123287671233,286,2185,281,0.128604118993135,0.982517482517482,dbo:CultivatedVariety in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.866941015089163,286,2182,281,0.12878093492209,0.982517482517482,dbo:CultivatedVariety in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.866485013623978,219,1809,193,0.106688778330569,0.881278538812785,dbo:CultivatedVariety in c_e and 'named' in l_e => exists o : (e, dbp:origin, o) in G
0.864864864864865,24,184,23,0.125,0.958333333333333,dbo:CultivatedVariety in c_e and 'The rose was named' in l_e => exists o : (e, dbp:breeder, o) in G
0.864840182648402,291,2185,286,0.130892448512586,0.982817869415808,dbo:CultivatedVariety in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.864259597806216,291,2182,285,0.130614115490376,0.979381443298969,dbo:CultivatedVariety in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.860982391102873,150,1079,150,0.139017608897127,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.86052871467639,135,1079,117,0.108433734939759,0.866666666666667,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:hybrid, o) in G
0.860500766479305,267,1951,261,0.133777549974372,0.97752808988764,dbo:CultivatedVariety in c_e and 'Buddleja' in l_e => exists o : (e, dbp:cultivar, o) in G
0.860298177802319,251,1809,249,0.137645107794362,0.99203187250996,dbo:CultivatedVariety in c_e and 'raised' in l_e => exists o : (e, dbp:origin, o) in G
0.860055607043559,151,1079,151,0.139944392956441,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.860055607043559,151,1079,151,0.139944392956441,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.85981308411215,28,212,26,0.122641509433962,0.928571428571429,dbo:CultivatedVariety in c_e and 'and introduced into' in l_e => exists o : (e, dbp:group, o) in G
0.85945945945946,25,184,24,0.130434782608696,0.96,dbo:CultivatedVariety in c_e and 'rose was named an All-America' in l_e => exists o : (e, dbp:breeder, o) in G
0.85945945945946,25,184,24,0.130434782608696,0.96,dbo:CultivatedVariety in c_e and 'rose was named an' in l_e => exists o : (e, dbp:breeder, o) in G
0.859322033898305,74,581,65,0.111876075731497,0.878378378378378,dbo:CultivatedVariety in c_e and 'Rose' in l_e => exists o : (e, dbp:genus, o) in G
0.859154929577465,29,212,28,0.132075471698113,0.96551724137931,dbo:CultivatedVariety in c_e and 'into the United States by' in l_e => exists o : (e, dbp:group, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'Tillandsia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'cultivar of the genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'of the genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'the genus Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'Tillandsia in' in l_e => exists o : (e, dbp:hybrid, o) in G
0.859128822984245,152,1079,152,0.140871177015755,1,dbo:CultivatedVariety in c_e and 'genus Tillandsia' in l_e => exists o : (e, dbp:hybrid, o) in G
0.85771744595274,245,1951,207,0.106099436186571,0.844897959183673,dbo:CultivatedVariety in c_e and 'name' in l_e => exists o : (e, dbp:cultivar, o) in G
0.856481481481481,27,212,23,0.108490566037736,0.851851851851852,dbo:CultivatedVariety in c_e and 'floribunda rose' in l_e => exists o : (e, dbp:group, o) in G
0.855614973262032,24,184,21,0.114130434782609,0.875,dbo:CultivatedVariety in c_e and 'floribunda rose cultivar' in l_e => exists o : (e, dbp:breeder, o) in G
0.855140186915888,29,212,27,0.127358490566038,0.931034482758621,dbo:CultivatedVariety in c_e and 'hybrid tea rose cultivar' in l_e => exists o : (e, dbp:group, o) in G
0.852487135506004,84,581,82,0.141135972461274,0.976190476190476,dbo:CultivatedVariety in c_e and 'mango' in l_e => exists o : (e, dbp:genus, o) in G
0.850800915331808,326,2185,326,0.149199084668192,1,dbo:CultivatedVariety in c_e and 'cultivar Ulmus' in l_e => exists o : (e, foaf:name, o) in G
0.850632911392405,100,772,82,0.106217616580311,0.82,dbo:CultivatedVariety in c_e and 'the United States' in l_e => exists o : (e, dbo:origin, o) in G
0.850595783684693,326,2182,326,0.149404216315307,1,dbo:CultivatedVariety in c_e and 'cultivar Ulmus' in l_e => exists o : (e, dbp:name, o) in G
0.849538294405214,245,1809,213,0.117744610281924,0.869387755102041,dbo:CultivatedVariety in c_e and 'name' in l_e => exists o : (e, dbp:origin, o) in G
0.849074074074074,162,1079,161,0.149212233549583,0.993827160493827,dbo:CultivatedVariety in c_e and 'genus Neoregelia in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.849074074074074,162,1079,161,0.149212233549583,0.993827160493827,dbo:CultivatedVariety in c_e and 'Neoregelia in the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.849074074074074,162,1079,161,0.149212233549583,0.993827160493827,dbo:CultivatedVariety in c_e and 'Neoregelia in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.848148148148148,163,1079,162,0.150139017608897,0.993865030674847,dbo:CultivatedVariety in c_e and 'Neoregelia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.848148148148148,163,1079,162,0.150139017608897,0.993865030674847,dbo:CultivatedVariety in c_e and 'genus Neoregelia in' in l_e => exists o : (e, dbp:hybrid, o) in G
0.848148148148148,163,1079,162,0.150139017608897,0.993865030674847,dbo:CultivatedVariety in c_e and 'the genus Neoregelia' in l_e => exists o : (e, dbp:hybrid, o) in G
0.848148148148148,163,1079,162,0.150139017608897,0.993865030674847,dbo:CultivatedVariety in c_e and 'cultivar of the genus Neoregelia' in l_e => exists o : (e, dbp:hybrid, o) in G
0.848148148148148,163,1079,162,0.150139017608897,0.993865030674847,dbo:CultivatedVariety in c_e and 'the genus Neoregelia in the' in l_e => exists o : (e, dbp:hybrid, o) in G
