value,supA,supB,supAB,condBA,condAB,string
0.75,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.75,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.75,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.75,112,28,28,1,0.25,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.738738738738739,111,29,29,1,0.261261261261261,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.723214285714286,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.723214285714286,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.723214285714286,112,31,31,1,0.276785714285714,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.720720720720721,111,31,31,1,0.279279279279279,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.716981132075472,53,15,15,1,0.283018867924528,dbo:Single in c_e and exists o : (e, dbp:year, o) in G => 'was released' in l_e(c,p,so)
0.705357142857143,112,33,33,1,0.294642857142857,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.69811320754717,53,16,16,1,0.30188679245283,dbo:Single in c_e and exists o : (e, dbp:year, o) in G => 'released' in l_e(c,p,so)
0.6875,112,35,35,1,0.3125,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.669642857142857,112,37,37,1,0.330357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.659574468085106,47,16,16,1,0.340425531914894,dbo:Single in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.659574468085106,47,16,16,1,0.340425531914894,dbo:Single in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
