value,supA,supB,supAB,condBA,condAB,string
0.229508196721311,31,61,14,0.229508196721311,0.451612903225806,dbo:CyclingRace in c_e and 'Tour in category' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229508196721311,26,61,14,0.229508196721311,0.538461538461538,dbo:CyclingRace in c_e and 'is part of UCI' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229508196721311,31,61,14,0.229508196721311,0.451612903225806,dbo:CyclingRace in c_e and 'Tour in' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229508196721311,31,61,14,0.229508196721311,0.451612903225806,dbo:CyclingRace in c_e and 'in category' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,31,75,17,0.226666666666667,0.548387096774194,dbo:CyclingRace in c_e and 'Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,33,75,17,0.226666666666667,0.515151515151515,dbo:CyclingRace in c_e and 'part of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,35,75,17,0.226666666666667,0.485714285714286,dbo:CyclingRace in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,34,75,17,0.226666666666667,0.5,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,31,75,17,0.226666666666667,0.548387096774194,dbo:CyclingRace in c_e and 'Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,33,75,17,0.226666666666667,0.515151515151515,dbo:CyclingRace in c_e and 'of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,34,75,17,0.226666666666667,0.5,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.226666666666667,31,75,17,0.226666666666667,0.548387096774194,dbo:CyclingRace in c_e and 'in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.209125475285171,110,526,110,0.209125475285171,1,dbo:CyclingRace in c_e and 'road bi' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.204819277108434,62,83,17,0.204819277108434,0.274193548387097,dbo:CyclingRace in c_e and 'bicycle' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.192771084337349,47,83,16,0.192771084337349,0.340425531914894,dbo:CyclingRace in c_e and 'road bicycle race held' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.192771084337349,52,83,16,0.192771084337349,0.307692307692308,dbo:CyclingRace in c_e and 'road bicycle' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.192771084337349,58,83,16,0.192771084337349,0.275862068965517,dbo:CyclingRace in c_e and 'bicycle race' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.192771084337349,55,83,16,0.192771084337349,0.290909090909091,dbo:CyclingRace in c_e and 'bicycle race held' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.192771084337349,49,83,16,0.192771084337349,0.326530612244898,dbo:CyclingRace in c_e and 'road bicycle race' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.192015209125475,110,526,101,0.192015209125475,0.918181818181818,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.188212927756654,107,526,99,0.188212927756654,0.925233644859813,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.180608365019011,103,526,95,0.180608365019011,0.922330097087379,dbo:CyclingRace in c_e and 'held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.175824175824176,91,83,16,0.192771084337349,0.175824175824176,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.17004048582996,84,494,84,0.17004048582996,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.168674698795181,18,83,14,0.168674698795181,0.777777777777778,dbo:CyclingRace in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.168674698795181,38,83,14,0.168674698795181,0.368421052631579,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.168674698795181,38,83,14,0.168674698795181,0.368421052631579,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.168674698795181,38,83,14,0.168674698795181,0.368421052631579,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.168224299065421,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,83,107,18,0.168224299065421,0.216867469879518,dbo:CyclingRace in c_e and 'race held in' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,30,107,18,0.168224299065421,0.6,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.168224299065421,95,107,18,0.168224299065421,0.189473684210526,dbo:CyclingRace in c_e and 'held in' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.16,27,75,12,0.16,0.444444444444444,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16,26,75,12,0.16,0.461538461538462,dbo:CyclingRace in c_e and 'is part of UCI' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16,27,75,12,0.16,0.444444444444444,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.156626506024096,39,83,13,0.156626506024096,0.333333333333333,dbo:CyclingRace in c_e and 'a road bicycle race' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.156626506024096,38,83,13,0.156626506024096,0.342105263157895,dbo:CyclingRace in c_e and 'a road bicycle race held' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.156626506024096,50,83,13,0.156626506024096,0.26,dbo:CyclingRace in c_e and 'a road' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.156626506024096,40,83,13,0.156626506024096,0.325,dbo:CyclingRace in c_e and 'a road bicycle' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.156398104265403,34,211,33,0.156398104265403,0.970588235294118,dbo:CyclingRace in c_e and 'bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.154811715481172,239,107,37,0.345794392523364,0.154811715481172,dbo:CyclingRace in c_e and 'race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.153846153846154,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.153846153846154,28,78,12,0.153846153846154,0.428571428571429,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.153846153846154,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.153846153846154,27,78,12,0.153846153846154,0.444444444444444,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.153846153846154,28,78,12,0.153846153846154,0.428571428571429,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.153846153846154,75,78,12,0.153846153846154,0.16,dbo:CyclingRace in c_e and 'race held in' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.153846153846154,28,78,12,0.153846153846154,0.428571428571429,dbo:CyclingRace in c_e and 'cyclo-cross' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.151658767772512,33,211,32,0.151658767772512,0.96969696969697,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.149253731343284,201,107,30,0.280373831775701,0.149253731343284,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.146919431279621,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.146919431279621,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'Europe Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'part of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'UCI Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'UCI Europe Tour in category' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'part of UCI Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,18,75,11,0.146666666666667,0.611111111111111,dbo:CyclingRace in c_e and 'of UCI Europe Tour in' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'Europe Tour' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146666666666667,19,75,11,0.146666666666667,0.578947368421053,dbo:CyclingRace in c_e and 'UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.142857142857143,84,36,12,0.333333333333333,0.142857142857143,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_race_classifications) in G
0.142201834862385,218,107,31,0.289719626168224,0.142201834862385,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.141176470588235,85,78,12,0.153846153846154,0.141176470588235,dbo:CyclingRace in c_e and 'held in' in l_e(c,p,so) => (e, dbp:region, dbr:Belgium) in G
0.14018691588785,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.14018691588785,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'a cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.14018691588785,26,107,15,0.14018691588785,0.576923076923077,dbo:CyclingRace in c_e and 'is a cyclo-cross race held' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.138783269961977,80,526,73,0.138783269961977,0.9125,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.137614678899083,109,83,15,0.180722891566265,0.137614678899083,dbo:CyclingRace in c_e and 'race held annually in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.137440758293839,30,211,29,0.137440758293839,0.966666666666667,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.135135135135135,111,83,15,0.180722891566265,0.135135135135135,dbo:CyclingRace in c_e and 'annually in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.135135135135135,111,83,15,0.180722891566265,0.135135135135135,dbo:CyclingRace in c_e and 'held annually in' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.133333333333333,17,75,10,0.133333333333333,0.588235294117647,dbo:CyclingRace in c_e and 'is part of UCI Europe' in l_e(c,p,so) => (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.133079847908745,79,526,70,0.133079847908745,0.886075949367089,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.132743362831858,113,83,15,0.180722891566265,0.132743362831858,dbo:CyclingRace in c_e and 'race held annually' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.132701421800948,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
