value,supA,supB,supAB,condBA,condAB,string
0.889384920634921,2009,216,209,0.967592592592593,0.104031856645097,dbo:HockeyTeam in c_e and 'Hockey' in l_e => exists s : (s, dbp:prevteam, e) in G
0.853658536585366,151,1201,122,0.10158201498751,0.80794701986755,dbo:HockeyTeam in c_e and 'minor league' in l_e => exists s : (s, dbp:playedFor, e) in G
0.853080568720379,210,30,29,0.966666666666667,0.138095238095238,dbo:HockeyTeam in c_e and 'a member of' in l_e => exists s : (s, dbp:contract, e) in G
0.852678571428572,221,30,27,0.9,0.122171945701357,dbo:HockeyTeam in c_e and 'professional ice hockey team based' in l_e => exists s : (s, dbp:contract, e) in G
0.849462365591398,184,26,24,0.923076923076923,0.130434782608696,dbo:HockeyTeam in c_e and 'National Hockey' in l_e => exists s : (s, dbp:pickedBy, e) in G
0.848963474827246,126,986,99,0.100405679513185,0.785714285714286,dbo:HockeyTeam in c_e and 'are a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.848039215686274,203,30,29,0.966666666666667,0.142857142857143,dbo:HockeyTeam in c_e and 'a member of the' in l_e => exists s : (s, dbp:contract, e) in G
0.846153846153846,16,115,14,0.121739130434783,0.875,dbo:HockeyTeam in c_e and 'Don Johnson' in l_e => exists s : (s, dbp:before, e) in G
0.844243792325056,184,1306,161,0.123277182235835,0.875,dbo:HockeyTeam in c_e and 'National Hockey' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.84354628422425,103,750,86,0.114666666666667,0.83495145631068,dbo:HockeyTeam in c_e and 'is a professional' in l_e => exists s : (s, dbp:team, e) in G
0.842105263157895,29,189,28,0.148148148148148,0.96551724137931,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists s : (s, dbp:affiliates, e) in G
0.841561938958707,2187,312,271,0.868589743589744,0.123914037494284,dbo:HockeyTeam in c_e and 'hockey team' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.841415465268676,108,750,95,0.126666666666667,0.87962962962963,dbo:HockeyTeam in c_e and 'are a professional ice hockey' in l_e => exists s : (s, dbp:team, e) in G
0.841415465268676,108,750,95,0.126666666666667,0.87962962962963,dbo:HockeyTeam in c_e and 'are a professional ice' in l_e => exists s : (s, dbp:team, e) in G
0.840579710144927,137,21,20,0.952380952380952,0.145985401459854,dbo:HockeyTeam in c_e and 'Hockey Association' in l_e => exists s : (s, dbp:whaDraftTeam, e) in G
0.840579710144927,137,21,20,0.952380952380952,0.145985401459854,dbo:HockeyTeam in c_e and 'Hockey Association' in l_e => exists s : (s, dbo:whaDraftTeam, e) in G
0.839857651245552,2187,299,238,0.795986622073579,0.108824874256973,dbo:HockeyTeam in c_e and 'hockey team' in l_e => exists s : (s, dbp:tenants, e) in G
0.839791356184799,179,1306,143,0.109494640122511,0.798882681564246,dbo:HockeyTeam in c_e and 'American Hockey League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.83962683251888,2187,297,233,0.784511784511784,0.106538637402835,dbo:HockeyTeam in c_e and 'hockey team' in l_e => exists s : (s, dbp:seasonChamps, e) in G
0.838805970149254,143,986,124,0.125760649087221,0.867132867132867,dbo:HockeyTeam in c_e and 'the American' in l_e => exists s : (s, dbo:tenant, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbp:affiliates, e) in G
0.836842105263158,30,189,29,0.153439153439153,0.966666666666667,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:affiliates, e) in G
0.834394904458599,156,25,24,0.96,0.153846153846154,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:expansionTeams, e) in G
0.834080717488789,30,216,23,0.106481481481481,0.766666666666667,dbo:HockeyTeam in c_e and 'the North American Hockey League' in l_e => exists s : (s, dbp:prevteam, e) in G
0.833333333333333,156,26,26,1,0.166666666666667,dbo:HockeyTeam in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:draft, e) in G
