value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Organisation in c_e and 'Their founder was ' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2000 the number' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2000 the number of' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2000 the number of' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'According to the research held' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'to the research held in' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'in 2015 the number of' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2015 the number' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'research held in' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and 'the research held' in l_e => exists o : (e, dbp:country, o) in G
0.863013698630137,30,219,30,0.136986301369863,1,dbo:Organisation in c_e and '2000 the number' in l_e => exists o : (e, dbp:country, o) in G
0.862442040185471,78,636,67,0.105345911949686,0.858974358974359,dbo:Organisation in c_e and 'the Korean' in l_e => exists o : (e, dbp:region, o) in G
0.861111111111111,78,636,66,0.10377358490566,0.846153846153846,dbo:Organisation in c_e and 'the number of' in l_e => exists o : (e, dbp:region, o) in G
0.853881278538813,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'Goryeo' in l_e => exists o : (e, dbp:country, o) in G
0.853881278538813,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'to the research in' in l_e => exists o : (e, dbp:country, o) in G
0.853881278538813,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'According to the research in' in l_e => exists o : (e, dbp:country, o) in G
0.853881278538813,32,219,32,0.146118721461187,1,dbo:Organisation in c_e and 'the research in' in l_e => exists o : (e, dbp:country, o) in G
0.850649350649351,302,40,34,0.85,0.112582781456954,dbo:Organisation in c_e and 'number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.85040238121486,1209,8923,1061,0.11890619746722,0.877584780810587,dbo:Organisation in c_e and 'members' in l_e => exists o : (e, dbp:name, o) in G
0.849315068493151,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'clans Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.849315068493151,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'was one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.849315068493151,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'clans Their Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
0.849315068493151,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'is one of the Korean' in l_e => exists o : (e, dbp:country, o) in G
0.849315068493151,33,219,33,0.150684931506849,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.848038129017956,1209,8860,1047,0.118171557562077,0.866004962779156,dbo:Organisation in c_e and 'members' in l_e => exists o : (e, foaf:name, o) in G
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:Organisation in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:Organisation in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.844748858447489,34,219,34,0.155251141552511,1,dbo:Organisation in c_e and 'Their founder was who' in l_e => exists o : (e, dbp:country, o) in G
0.841257584114727,1297,8923,1155,0.12944077104113,0.890516576715497,dbo:Organisation in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.840800444691495,1297,8860,1162,0.131151241534989,0.895913646877409,dbo:Organisation in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.840182648401826,35,219,35,0.159817351598174,1,dbo:Organisation in c_e and 'founder was who' in l_e => exists o : (e, dbp:country, o) in G
0.839185470555861,1299,8923,1137,0.127423512271658,0.875288683602771,dbo:Organisation in c_e and 'the United' in l_e => exists o : (e, dbp:name, o) in G
0.838901753225273,1315,8923,1169,0.131009750084052,0.888973384030418,dbo:Organisation in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.838414634146342,86,636,66,0.10377358490566,0.767441860465116,dbo:Organisation in c_e and 'the number' in l_e => exists o : (e, dbp:region, o) in G
0.837774816788807,1315,8860,1169,0.131941309255079,0.888973384030418,dbo:Organisation in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.837691114557944,1299,8860,1133,0.127878103837472,0.872209391839877,dbo:Organisation in c_e and 'the United' in l_e => exists o : (e, foaf:name, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'clans Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'clans Their Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Their Bon-gwan was' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan is in' in l_e => exists o : (e, dbp:country, o) in G
0.835616438356164,36,219,36,0.164383561643836,1,dbo:Organisation in c_e and 'Bon-gwan was in' in l_e => exists o : (e, dbp:country, o) in G
0.835472578763127,122,838,103,0.12291169451074,0.844262295081967,dbo:Organisation in c_e and 'beauty pageant' in l_e => exists o : (e, dbo:language, o) in G
0.833865814696486,306,45,38,0.844444444444444,0.124183006535948,dbo:Organisation in c_e and 'family' in l_e => exists o : (e, dbp:estates, o) in G
0.832244491196988,1407,8923,1299,0.145578841196907,0.923240938166311,dbo:Organisation in c_e and 'non-profit' in l_e => exists o : (e, dbp:name, o) in G
0.832,121,17,13,0.764705882352941,0.107438016528926,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:j, o) in G
0.831571994715984,1369,8923,1208,0.135380477417909,0.882395909422936,dbo:Organisation in c_e and 'was founded' in l_e => exists o : (e, dbp:name, o) in G
0.831344116006693,1407,8860,1302,0.146952595936795,0.925373134328358,dbo:Organisation in c_e and 'non-profit' in l_e => exists o : (e, foaf:name, o) in G
0.830211681259005,1369,8860,1206,0.136117381489842,0.880934989043097,dbo:Organisation in c_e and 'was founded' in l_e => exists o : (e, foaf:name, o) in G
0.828193832599119,31,219,23,0.105022831050228,0.741935483870968,dbo:Organisation in c_e and 'ruled' in l_e => exists o : (e, dbp:country, o) in G
0.825112107623318,35,219,31,0.141552511415525,0.885714285714286,dbo:Organisation in c_e and 'in 2015 the' in l_e => exists o : (e, dbp:country, o) in G
0.82434887946699,247,1608,204,0.126865671641791,0.825910931174089,dbo:Organisation in c_e and 'Miss' in l_e => exists o : (e, dbo:membership, o) in G
