value,supA,supB,supAB,condBA,condAB,string
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyLeague in c_e and 'in the division also take' in l_e => exists s : (s, dbo:league, e) in G
0.804,38,239,27,0.112970711297071,0.710526315789474,dbo:RugbyLeague in c_e and 'and away' in l_e => exists s : (s, dbp:league, e) in G
0.804,38,239,27,0.112970711297071,0.710526315789474,dbo:RugbyLeague in c_e and 'home and away' in l_e => exists s : (s, dbp:league, e) in G
0.801324503311258,23,144,16,0.111111111111111,0.695652173913043,dbo:RugbyLeague in c_e and 'the Midlands' in l_e => exists s : (s, dbo:league, e) in G
0.797619047619048,38,239,25,0.104602510460251,0.657894736842105,dbo:RugbyLeague in c_e and 'The league' in l_e => exists s : (s, dbp:league, e) in G
0.796812749003984,39,239,27,0.112970711297071,0.692307692307692,dbo:RugbyLeague in c_e and 'home and' in l_e => exists s : (s, dbp:league, e) in G
0.788079470198675,25,144,18,0.125,0.72,dbo:RugbyLeague in c_e and 'the season' in l_e => exists s : (s, dbo:league, e) in G
0.78740157480315,39,239,24,0.100418410041841,0.615384615384615,dbo:RugbyLeague in c_e and 'clubs in the' in l_e => exists s : (s, dbp:league, e) in G
0.786496350364963,526,95,73,0.768421052631579,0.138783269961977,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.784860557768924,42,239,30,0.125523012552301,0.714285714285714,dbo:RugbyLeague in c_e and '- a' in l_e => exists s : (s, dbp:league, e) in G
0.784860557768924,42,239,30,0.125523012552301,0.714285714285714,dbo:RugbyLeague in c_e and 'made up of' in l_e => exists s : (s, dbp:league, e) in G
0.783783783783784,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'made up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.783783783783784,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.78,44,239,33,0.138075313807531,0.75,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.776923076923077,122,21,13,0.619047619047619,0.10655737704918,dbo:RugbyLeague in c_e and 'known as' in l_e => exists s : (s, dbp:promotion, e) in G
0.775590551181102,42,239,27,0.112970711297071,0.642857142857143,dbo:RugbyLeague in c_e and 'away' in l_e => exists s : (s, dbp:league, e) in G
0.773333333333333,28,144,22,0.152777777777778,0.785714285714286,dbo:RugbyLeague in c_e and 'home and away matches' in l_e => exists s : (s, dbo:league, e) in G
0.773333333333333,28,144,22,0.152777777777778,0.785714285714286,dbo:RugbyLeague in c_e and 'and away matches' in l_e => exists s : (s, dbo:league, e) in G
0.773333333333333,28,144,22,0.152777777777778,0.785714285714286,dbo:RugbyLeague in c_e and 'away matches' in l_e => exists s : (s, dbo:league, e) in G
0.772908366533865,45,239,33,0.138075313807531,0.733333333333333,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.772727272727273,25,144,15,0.104166666666667,0.6,dbo:RugbyLeague in c_e and 'the highest' in l_e => exists s : (s, dbo:league, e) in G
0.768924302788844,46,239,34,0.142259414225941,0.739130434782609,dbo:RugbyLeague in c_e and 'take part in' in l_e => exists s : (s, dbp:league, e) in G
0.768924302788844,46,239,34,0.142259414225941,0.739130434782609,dbo:RugbyLeague in c_e and 'take part in the' in l_e => exists s : (s, dbp:league, e) in G
0.766798418972332,45,239,31,0.129707112970711,0.688888888888889,dbo:RugbyLeague in c_e and 'made up' in l_e => exists s : (s, dbp:league, e) in G
0.762645914396887,43,239,25,0.104602510460251,0.581395348837209,dbo:RugbyLeague in c_e and 'level of' in l_e => exists s : (s, dbp:league, e) in G
0.761616161616162,472,95,72,0.757894736842105,0.152542372881356,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.76078431372549,45,239,29,0.121338912133891,0.644444444444444,dbo:RugbyLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.76,49,239,38,0.158995815899582,0.775510204081633,dbo:RugbyLeague in c_e and 'a level' in l_e => exists s : (s, dbp:league, e) in G
0.75968992248062,43,239,24,0.100418410041841,0.558139534883721,dbo:RugbyLeague in c_e and 'sponsorship reasons' in l_e => exists s : (s, dbp:league, e) in G
0.757936507936508,48,239,35,0.146443514644351,0.729166666666667,dbo:RugbyLeague in c_e and 'take part' in l_e => exists s : (s, dbp:league, e) in G
0.752895752895753,44,239,24,0.100418410041841,0.545454545454545,dbo:RugbyLeague in c_e and 'reasons' in l_e => exists s : (s, dbp:league, e) in G
0.751968503937008,48,239,33,0.138075313807531,0.6875,dbo:RugbyLeague in c_e and 'in the RFU' in l_e => exists s : (s, dbp:league, e) in G
0.751633986928105,29,144,20,0.138888888888889,0.689655172413793,dbo:RugbyLeague in c_e and 'Midlands' in l_e => exists s : (s, dbo:league, e) in G
0.750972762645915,46,239,28,0.117154811715481,0.608695652173913,dbo:RugbyLeague in c_e and 'champions' in l_e => exists s : (s, dbp:league, e) in G
0.748677248677249,352,69,43,0.623188405797101,0.122159090909091,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbp:clubList, e) in G
0.748031496062992,49,239,34,0.142259414225941,0.693877551020408,dbo:RugbyLeague in c_e and 'national competition' in l_e => exists s : (s, dbp:league, e) in G
0.74703557312253,50,239,36,0.150627615062762,0.72,dbo:RugbyLeague in c_e and 'part in the' in l_e => exists s : (s, dbp:league, e) in G
0.746753246753247,29,144,19,0.131944444444444,0.655172413793103,dbo:RugbyLeague in c_e and 'Vase - a level' in l_e => exists s : (s, dbo:league, e) in G
0.744186046511628,47,239,28,0.117154811715481,0.595744680851064,dbo:RugbyLeague in c_e and 'promoted' in l_e => exists s : (s, dbp:league, e) in G
0.743589743589744,28,144,16,0.111111111111111,0.571428571428571,dbo:RugbyLeague in c_e and 'September' in l_e => exists s : (s, dbo:league, e) in G
0.743083003952569,51,239,37,0.154811715481172,0.725490196078431,dbo:RugbyLeague in c_e and 'part in' in l_e => exists s : (s, dbp:league, e) in G
0.742021276595745,348,69,41,0.594202898550725,0.117816091954023,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbp:clubList, e) in G
0.741312741312741,47,239,27,0.112970711297071,0.574468085106383,dbo:RugbyLeague in c_e and 'home' in l_e => exists s : (s, dbp:league, e) in G
0.739463601532567,46,239,24,0.100418410041841,0.521739130434783,dbo:RugbyLeague in c_e and 'region' in l_e => exists s : (s, dbp:league, e) in G
0.738461538461538,47,239,26,0.108786610878661,0.553191489361702,dbo:RugbyLeague in c_e and 'is an English' in l_e => exists s : (s, dbp:league, e) in G
0.734615384615385,48,239,27,0.112970711297071,0.5625,dbo:RugbyLeague in c_e and 'tier of' in l_e => exists s : (s, dbp:league, e) in G
0.730769230769231,19,95,10,0.105263157894737,0.526315789473684,dbo:RugbyLeague in c_e and 'in New' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.730015082956259,628,144,109,0.756944444444444,0.173566878980892,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbo:league, e) in G
0.729032258064516,31,144,20,0.138888888888889,0.645161290322581,dbo:RugbyLeague in c_e and 'the division' in l_e => exists s : (s, dbo:league, e) in G
0.726923076923077,50,239,29,0.121338912133891,0.58,dbo:RugbyLeague in c_e and 'South Wales' in l_e => exists s : (s, dbp:league, e) in G
0.726923076923077,50,239,29,0.121338912133891,0.58,dbo:RugbyLeague in c_e and 'New South Wales' in l_e => exists s : (s, dbp:league, e) in G
0.726923076923077,50,239,29,0.121338912133891,0.58,dbo:RugbyLeague in c_e and 'domestic' in l_e => exists s : (s, dbp:league, e) in G
0.720930232558139,53,239,34,0.142259414225941,0.641509433962264,dbo:RugbyLeague in c_e and 'made' in l_e => exists s : (s, dbp:league, e) in G
0.719230769230769,52,239,31,0.129707112970711,0.596153846153846,dbo:RugbyLeague in c_e and 'New South' in l_e => exists s : (s, dbp:league, e) in G
0.716129032258064,33,144,22,0.152777777777778,0.666666666666667,dbo:RugbyLeague in c_e and 'Vase - a' in l_e => exists s : (s, dbo:league, e) in G
0.716129032258064,33,144,22,0.152777777777778,0.666666666666667,dbo:RugbyLeague in c_e and 'Vase -' in l_e => exists s : (s, dbo:league, e) in G
0.715189873417721,31,144,17,0.118055555555556,0.548387096774194,dbo:RugbyLeague in c_e and 'league was' in l_e => exists s : (s, dbo:league, e) in G
0.713207547169811,50,239,24,0.100418410041841,0.48,dbo:RugbyLeague in c_e and 'competitions' in l_e => exists s : (s, dbp:league, e) in G
0.713178294573643,55,239,36,0.150627615062762,0.654545454545455,dbo:RugbyLeague in c_e and 'take' in l_e => exists s : (s, dbp:league, e) in G
0.712418300653595,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists s : (s, dbo:league, e) in G
0.712418300653595,35,144,26,0.180555555555556,0.742857142857143,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists s : (s, dbo:league, e) in G
