value,supA,supB,supAB,condBA,condAB,string
1,38,244,38,0.155737704918033,1,dbo:Play in c_e and 'comedy play by the British' in l_e => (e, dbp:originalLanguage, "English"@en) in G
1,18,17,17,1,0.944444444444444,dbo:Play in c_e and 'Shepard' in l_e => (e, dbo:author, dbr:Sam_Shepard) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => (e, dbo:author, dbr:Sam_Shepard) in G
1,18,23,18,0.782608695652174,1,dbo:Play in c_e and 'writer John Van Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,17,23,17,0.739130434782609,1,dbo:Play in c_e and 'British writer John Van' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,25,23,23,1,0.92,dbo:Play in c_e and 'Van Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,24,23,23,1,0.958333333333333,dbo:Play in c_e and 'John Van' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,221,23,23,1,0.104072398190045,dbo:Play in c_e and 'John' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,25,23,23,1,0.92,dbo:Play in c_e and 'Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,17,23,17,0.739130434782609,1,dbo:Play in c_e and 'the British writer John Van' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,17,23,17,0.739130434782609,1,dbo:Play in c_e and 'British writer John Van Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,24,23,23,1,0.958333333333333,dbo:Play in c_e and 'John Van Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,18,23,18,0.782608695652174,1,dbo:Play in c_e and 'writer John Van' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Stoppard' in l_e => (e, dbo:author, dbr:Tom_Stoppard) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Tom Stoppard' in l_e => (e, dbo:author, dbr:Tom_Stoppard) in G
1,20,53,20,0.377358490566038,1,dbo:Play in c_e and 'playwright Alan Ayckbourn It' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,33,53,33,0.622641509433962,1,dbo:Play in c_e and 'British playwright Alan Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,23,53,23,0.433962264150943,1,dbo:Play in c_e and 'Ayckbourn It' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,78,53,53,1,0.67948717948718,dbo:Play in c_e and 'Alan' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,18,53,18,0.339622641509434,1,dbo:Play in c_e and 'British playwright Alan Ayckbourn It' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,31,53,31,0.584905660377358,1,dbo:Play in c_e and 'by British playwright Alan Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,37,53,37,0.69811320754717,1,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,23,53,23,0.433962264150943,1,dbo:Play in c_e and 'Alan Ayckbourn It' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => (e, dbo:author, dbr:Ian_Hay) in G
1,16,15,15,1,0.9375,dbo:Play in c_e and 'Cumberland' in l_e => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
1,85,15,15,1,0.176470588235294,dbo:Play in c_e and 'Richard' in l_e => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
1,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => (e, dbp:writer, dbr:John_Hay_Beith) in G
1,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Ostrovsky' in l_e => (e, dbp:writer, dbr:Alexander_Ostrovsky) in G
1,177,50,50,1,0.282485875706215,dbo:Play in c_e and 'David' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'Williamson It' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,33,50,33,0.66,1,dbo:Play in c_e and 'play by David Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,16,50,16,0.32,1,dbo:Play in c_e and 'by David Williamson It' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,20,50,20,0.4,1,dbo:Play in c_e and 'David Williamson It' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,39,50,39,0.78,1,dbo:Play in c_e and 'by David Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => (e, dbp:writer, dbr:Tyler_Perry) in G
1,20,15,15,1,0.75,dbo:Play in c_e and 'Perry' in l_e => (e, dbp:writer, dbr:Tyler_Perry) in G
