value,supA,supB,supAB,condBA,condAB,string
0.814071566731141,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.814071566731141,47,44,37,0.840909090909091,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.808333333333333,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.808333333333333,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.805871212121212,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.805871212121212,48,44,37,0.840909090909091,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.805152979066023,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.802234927234927,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.801544766708701,61,52,45,0.865384615384615,0.737704918032787,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.800395256916996,22,23,18,0.782608695652174,0.818181818181818,dbo:Economist in c_e and 'International Association' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.798005565862709,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.798005565862709,49,44,37,0.840909090909091,0.755102040816326,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.797202797202797,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.797202797202797,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.796245421245421,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.796245421245421,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.796245421245421,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.784646739130435,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.783333333333333,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.783333333333333,27,20,18,0.9,0.666666666666667,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.772959183673469,49,52,39,0.75,0.795918367346939,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.771875,32,20,19,0.95,0.59375,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.771875,32,20,19,0.95,0.59375,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.762853949329359,61,44,39,0.886363636363636,0.639344262295082,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.761056511056511,74,44,42,0.954545454545455,0.567567567567568,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbp:awards, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.757575757575758,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.757575757575758,44,36,30,0.833333333333333,0.681818181818182,dbo:Economist in c_e and 'Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.75,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.75,45,36,30,0.833333333333333,0.666666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.748015873015873,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.748015873015873,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.748015873015873,42,36,29,0.805555555555556,0.69047619047619,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.742753623188406,18,23,15,0.652173913043478,0.833333333333333,dbo:Economist in c_e and 'president of the International' in l_e => (e, dbp:title, dbr:International_Association_for_Feminist_Economics) in G
0.740740740740741,27,18,16,0.888888888888889,0.592592592592593,dbo:Economist in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.739285714285714,70,56,46,0.821428571428571,0.657142857142857,dbo:Economist in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.737847222222222,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.735815602836879,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.735815602836879,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.735815602836879,47,36,30,0.833333333333333,0.638297872340426,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.733333333333333,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.733333333333333,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.733333333333333,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.733333333333333,24,20,16,0.8,0.666666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.730567226890756,51,56,39,0.696428571428571,0.764705882352941,dbo:Economist in c_e and 'German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.729166666666667,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.729166666666667,48,36,30,0.833333333333333,0.625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.727040816326531,49,56,38,0.678571428571429,0.775510204081633,dbo:Economist in c_e and 'a German economist' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.723731884057971,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.723731884057971,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.722789115646258,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'in Economic' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.722789115646258,49,36,30,0.833333333333333,0.612244897959184,dbo:Economist in c_e and 'Memorial' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.721711456859972,101,56,52,0.928571428571429,0.514851485148515,dbo:Economist in c_e and 'German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.706889438943894,101,48,46,0.958333333333333,0.455445544554455,dbo:Economist in c_e and 'German' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.706739526411658,61,36,32,0.888888888888889,0.524590163934426,dbo:Economist in c_e and 'Prize in' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.702380952380952,70,48,40,0.833333333333333,0.571428571428571,dbo:Economist in c_e and 'a German' in l_e => (e, dbp:nationality, dbr:Germany) in G
0.701704545454545,22,16,13,0.8125,0.590909090909091,dbo:Economist in c_e and 'Feminist' in l_e => (e, dbo:field, dbr:Feminist_economics) in G
0.686842105263158,38,20,18,0.9,0.473684210526316,dbo:Economist in c_e and 'a French' in l_e => (e, dbo:nationality, dbr:France) in G
0.68452380952381,28,18,15,0.833333333333333,0.535714285714286,dbo:Economist in c_e and 'Northwestern' in l_e => (e, dbp:institution, dbr:Northwestern_University) in G
0.682692307692308,90,52,45,0.865384615384615,0.5,dbo:Economist in c_e and 'Prize' in l_e => (e, dbp:title, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.681306306306306,74,36,33,0.916666666666667,0.445945945945946,dbo:Economist in c_e and 'Nobel' in l_e => (e, dbo:award, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.680555555555556,24,18,14,0.777777777777778,0.583333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.680555555555556,24,18,14,0.777777777777778,0.583333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => (e, dbo:nationality, dbr:Japan) in G
