value,supA,supB,supAB,condBA,condAB,string
1,27,229,27,0.117903930131004,1,dbo:BasketballPlayer in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
1,15,114,15,0.131578947368421,1,dbo:BasketballPlayer in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
1,68,343,68,0.198250728862974,1,dbo:BasketballPlayer in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbo:coach, e) in G
1,38,343,38,0.110787172011662,1,dbo:BasketballPlayer in c_e and 'currently' in l_e(c,p,so) => exists s : (s, dbo:coach, e) in G
1,69,343,69,0.201166180758017,1,dbo:BasketballPlayer in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbo:coach, e) in G
1,68,343,68,0.198250728862974,1,dbo:BasketballPlayer in c_e and 'head coach' in l_e(c,p,so) => exists s : (s, dbo:coach, e) in G
1,37,343,37,0.107871720116618,1,dbo:BasketballPlayer in c_e and 'coach for' in l_e(c,p,so) => exists s : (s, dbo:coach, e) in G
1,37,343,37,0.107871720116618,1,dbo:BasketballPlayer in c_e and 'head coach for' in l_e(c,p,so) => exists s : (s, dbo:coach, e) in G
1,26,213,26,0.122065727699531,1,dbo:BasketballPlayer in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:asstCoach, e) in G
1,22,213,22,0.103286384976526,1,dbo:BasketballPlayer in c_e and 'assistant' in l_e(c,p,so) => exists s : (s, dbp:asstCoach, e) in G
1,15,131,15,0.114503816793893,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:starterPf, e) in G
1,179,633,179,0.282780410742496,1,dbo:BasketballPlayer in c_e and ' played college basketball for the ' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,283,633,283,0.447077409162717,1,dbo:BasketballPlayer in c_e and 'college basketball for' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,222,633,222,0.350710900473934,1,dbo:BasketballPlayer in c_e and 'basketball for the' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,282,633,282,0.445497630331754,1,dbo:BasketballPlayer in c_e and 'played college basketball' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,214,633,214,0.338072669826224,1,dbo:BasketballPlayer in c_e and 'played college basketball for the' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,284,633,284,0.448657187993681,1,dbo:BasketballPlayer in c_e and 'basketball for' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,282,633,282,0.445497630331754,1,dbo:BasketballPlayer in c_e and 'played college' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,302,633,302,0.477093206951027,1,dbo:BasketballPlayer in c_e and 'college basketball' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,268,633,268,0.423380726698262,1,dbo:BasketballPlayer in c_e and 'played college basketball for' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,222,633,222,0.350710900473934,1,dbo:BasketballPlayer in c_e and 'college basketball for the' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,308,633,308,0.486571879936809,1,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,306,633,306,0.483412322274882,1,dbo:BasketballPlayer in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,323,633,323,0.510268562401264,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:recruit, e) in G
1,18,101,18,0.178217821782178,1,dbo:BasketballPlayer in c_e and 'played college basketball for' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,18,101,18,0.178217821782178,1,dbo:BasketballPlayer in c_e and 'college basketball for the' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,20,101,20,0.198019801980198,1,dbo:BasketballPlayer in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,20,101,20,0.198019801980198,1,dbo:BasketballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,15,101,15,0.148514851485149,1,dbo:BasketballPlayer in c_e and ' played college basketball for the ' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,19,101,19,0.188118811881188,1,dbo:BasketballPlayer in c_e and 'college basketball for' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,18,101,18,0.178217821782178,1,dbo:BasketballPlayer in c_e and 'basketball for the' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,19,101,19,0.188118811881188,1,dbo:BasketballPlayer in c_e and 'played college basketball' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,17,101,17,0.168316831683168,1,dbo:BasketballPlayer in c_e and 'played college basketball for the' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,19,101,19,0.188118811881188,1,dbo:BasketballPlayer in c_e and 'basketball for' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,20,101,20,0.198019801980198,1,dbo:BasketballPlayer in c_e and 'college basketball' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
1,19,101,19,0.188118811881188,1,dbo:BasketballPlayer in c_e and 'played college' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
0.952380952380952,21,101,20,0.198019801980198,0.952380952380952,dbo:BasketballPlayer in c_e and 'basketball' in l_e(c,p,so) => exists s : (s, dbp:caption, e) in G
