value,supA,supB,supAB,condBA,condAB,string
0.861066235864297,619,86,86,1,0.138933764135703,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a settlement in Newfoundland' in l_e(c,p,so)
0.859677419354839,619,86,85,0.988372093023256,0.137318255250404,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => ' is a settlement in ' in l_e(c,p,so)
0.856219709208401,619,89,89,1,0.143780290791599,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement in Newfoundland' in l_e(c,p,so)
0.856219709208401,619,89,89,1,0.143780290791599,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement in Newfoundland and' in l_e(c,p,so)
0.854838709677419,619,89,88,0.98876404494382,0.1421647819063,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a settlement in' in l_e(c,p,so)
0.854604200323102,619,90,90,1,0.145395799676898,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement in Newfoundland' in l_e(c,p,so)
0.854604200323102,619,90,90,1,0.145395799676898,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement in Newfoundland and' in l_e(c,p,so)
0.846774193548387,619,94,93,0.98936170212766,0.150242326332795,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'is a settlement' in l_e(c,p,so)
0.846774193548387,619,94,93,0.98936170212766,0.150242326332795,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement in' in l_e(c,p,so)
0.84504391468005,1560,213,179,0.84037558685446,0.11474358974359,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'was named by' in l_e(c,p,so)
0.843161856963613,1560,216,182,0.842592592592593,0.116666666666667,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'named by' in l_e(c,p,so)
0.840064620355412,619,99,99,1,0.159935379644588,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'in Newfoundland and' in l_e(c,p,so)
0.840064620355412,619,99,99,1,0.159935379644588,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'in Newfoundland' in l_e(c,p,so)
0.838969404186796,619,98,96,0.979591836734694,0.155088852988691,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement in' in l_e(c,p,so)
0.837096774193548,619,100,99,0.99,0.159935379644588,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'a settlement' in l_e(c,p,so)
0.836568566061365,1560,224,187,0.834821428571429,0.119871794871795,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'was named' in l_e(c,p,so)
0.830625,1560,231,191,0.826839826839827,0.122435897435897,dbo:Place in c_e and (e, dbo:country, dbr:Antarctica) in G => 'named' in l_e(c,p,so)
0.829346092503987,619,99,91,0.919191919191919,0.147011308562197,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'is a hamlet in' in l_e(c,p,so)
0.829346092503987,619,99,91,0.919191919191919,0.147011308562197,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'a hamlet in' in l_e(c,p,so)
0.827751196172249,619,100,92,0.92,0.148626817447496,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'hamlet in' in l_e(c,p,so)
0.826086956521739,619,106,104,0.981132075471698,0.168012924071082,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'settlement' in l_e(c,p,so)
0.822981366459627,639,109,104,0.954128440366973,0.162754303599374,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => ', Antarctica. ' in l_e(c,p,os)
0.822294022617124,619,110,110,1,0.177705977382876,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland and' in l_e(c,p,so)
0.821122740247384,1043,180,172,0.955555555555556,0.164908916586769,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a hamlet' in l_e(c,p,so)
0.821122740247384,1043,180,172,0.955555555555556,0.164908916586769,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'is a hamlet' in l_e(c,p,so)
0.820678513731826,619,111,111,1,0.179321486268174,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland' in l_e(c,p,so)
0.820171265461465,1043,181,173,0.955801104972376,0.165867689357622,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'hamlet' in l_e(c,p,so)
0.819875776397516,639,111,106,0.954954954954955,0.165884194053208,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => ' Antarctica' in l_e(c,p,os)
0.811145510835913,639,115,108,0.939130434782609,0.169014084507042,dbo:Place in c_e and (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G => 'Antarctica' in l_e(c,p,os)
0.807754442649435,619,119,119,1,0.192245557350565,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => ', United Kingdom. ' in l_e(c,p,os)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'is a United' in l_e(c,p,so)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'a United States' in l_e(c,p,so)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'is a United States' in l_e(c,p,so)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'a United' in l_e(c,p,so)
0.79967689822294,619,124,124,1,0.20032310177706,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'and Labrador' in l_e(c,p,os)
0.79967689822294,619,124,124,1,0.20032310177706,dbo:Place in c_e and (e, dbo:province, dbr:Newfoundland_and_Labrador) in G => 'Labrador' in l_e(c,p,os)
0.794712286158631,643,132,132,1,0.205287713841369,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => ', Antarctica. ' in l_e(c,p,os)
0.793157076205288,643,133,133,1,0.206842923794712,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => ' Antarctica' in l_e(c,p,os)
0.7900466562986,643,135,135,1,0.2099533437014,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Antarctica' in l_e(c,p,os)
0.787878787878788,97,19,17,0.894736842105263,0.175257731958763,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => ' is a ' in l_e(c,p,so)
0.783521809369952,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'United Kingdom' in l_e(c,p,os)
0.783521809369952,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => ' United' in l_e(c,p,os)
0.783521809369952,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => ' United Kingdom' in l_e(c,p,os)
0.783521809369952,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'United' in l_e(c,p,os)
0.783521809369952,619,134,134,1,0.216478190630048,dbo:Place in c_e and (e, dbo:country, dbr:Conrwall) in G => 'Kingdom' in l_e(c,p,os)
0.774688398849473,1043,235,235,1,0.225311601150527,dbo:Place in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'Cornwall' in l_e(c,p,so)
0.767195767195767,551,116,100,0.862068965517241,0.181488203266788,dbo:Place in c_e and (e, dbo:isPartOf, dbr:Palmer_Land) in G => ', Antarctica. ' in l_e(c,p,os)
0.765432098765432,551,117,101,0.863247863247863,0.183303085299456,dbo:Place in c_e and (e, dbo:isPartOf, dbr:Palmer_Land) in G => ' Antarctica' in l_e(c,p,os)
0.757469244288225,551,120,102,0.85,0.185117967332123,dbo:Place in c_e and (e, dbo:isPartOf, dbr:Palmer_Land) in G => 'Antarctica' in l_e(c,p,os)
0.749638205499276,643,125,77,0.616,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'was named by the' in l_e(c,p,so)
0.747109826589595,643,126,77,0.611111111111111,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'by the Advisory' in l_e(c,p,so)
0.747109826589595,643,126,77,0.611111111111111,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'the Advisory Committee' in l_e(c,p,so)
0.747109826589595,643,126,77,0.611111111111111,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'by the Advisory Committee' in l_e(c,p,so)
0.747109826589595,643,126,77,0.611111111111111,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'the Advisory Committee on' in l_e(c,p,so)
0.747109826589595,643,126,77,0.611111111111111,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'by the Advisory Committee on' in l_e(c,p,so)
0.747109826589595,643,126,77,0.611111111111111,0.119751166407465,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'the Advisory' in l_e(c,p,so)
0.744897959183674,97,24,23,0.958333333333333,0.237113402061856,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'United' in l_e(c,p,so)
0.744897959183674,97,24,23,0.958333333333333,0.237113402061856,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'States' in l_e(c,p,so)
0.744897959183674,97,24,23,0.958333333333333,0.237113402061856,dbo:Place in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'United States' in l_e(c,p,so)
0.743145743145743,643,128,78,0.609375,0.121306376360809,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Advisory Committee on' in l_e(c,p,so)
0.743145743145743,643,128,78,0.609375,0.121306376360809,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Committee' in l_e(c,p,so)
0.743145743145743,643,128,78,0.609375,0.121306376360809,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Advisory' in l_e(c,p,so)
0.743145743145743,643,128,78,0.609375,0.121306376360809,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Committee on' in l_e(c,p,so)
0.743145743145743,643,128,78,0.609375,0.121306376360809,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'Advisory Committee' in l_e(c,p,so)
0.742774566473988,643,129,80,0.62015503875969,0.124416796267496,dbo:Place in c_e and (e, dbo:location, dbr:Victoria_Land) in G => 'was named by' in l_e(c,p,so)
