value,supA,supB,supAB,condBA,condAB,string
1,1066,3862,1066,0.276022786121181,1,dbo:MotorsportSeason in c_e and 'began' in l_e => exists o : (e, dbo:year, o) in G
1,479,3862,479,0.124029000517866,1,dbo:MotorsportSeason in c_e and 'Racing' in l_e => exists o : (e, dbo:year, o) in G
1,486,3862,486,0.125841532884516,1,dbo:MotorsportSeason in c_e and 'running' in l_e => exists o : (e, dbo:year, o) in G
1,603,3862,603,0.156136716727084,1,dbo:MotorsportSeason in c_e and 'motor' in l_e => exists o : (e, dbo:year, o) in G
1,2576,3862,2576,0.667011910926981,1,dbo:MotorsportSeason in c_e and 'season' in l_e => exists o : (e, dbo:year, o) in G
1,427,3862,427,0.110564474365614,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e => exists o : (e, dbo:year, o) in G
1,746,3862,746,0.193164163645779,1,dbo:MotorsportSeason in c_e and 'first' in l_e => exists o : (e, dbo:year, o) in G
1,440,3862,440,0.113930605903677,1,dbo:MotorsportSeason in c_e and 'finished' in l_e => exists o : (e, dbo:year, o) in G
1,425,3862,425,0.110046607975142,1,dbo:MotorsportSeason in c_e and 'final' in l_e => exists o : (e, dbo:year, o) in G
1,463,3862,463,0.119886069394096,1,dbo:MotorsportSeason in c_e and 'Touring' in l_e => exists o : (e, dbo:year, o) in G
1,634,3862,634,0.164163645779389,1,dbo:MotorsportSeason in c_e and 'race' in l_e => exists o : (e, dbo:year, o) in G
1,830,3862,830,0.214914552045572,1,dbo:MotorsportSeason in c_e and 'Formula' in l_e => exists o : (e, dbo:year, o) in G
1,511,3862,511,0.132314862765407,1,dbo:MotorsportSeason in c_e and 'won the' in l_e => exists o : (e, dbo:year, o) in G
1,552,3862,552,0.142931123770067,1,dbo:MotorsportSeason in c_e and 'won by' in l_e => exists o : (e, dbo:year, o) in G
1,1490,3862,1490,0.385810460901088,1,dbo:MotorsportSeason in c_e and 'season of' in l_e => exists o : (e, dbo:year, o) in G
1,1073,3862,1073,0.27783531848783,1,dbo:MotorsportSeason in c_e and 'Championship was' in l_e => exists o : (e, dbo:year, o) in G
1,712,3862,712,0.184360435007768,1,dbo:MotorsportSeason in c_e and 'The season' in l_e => exists o : (e, dbo:year, o) in G
1,445,3862,445,0.115225271879855,1,dbo:MotorsportSeason in c_e and 'Championship The' in l_e => exists o : (e, dbo:year, o) in G
1,394,3862,394,0.102019678922838,1,dbo:MotorsportSeason in c_e and 'Car Championship' in l_e => exists o : (e, dbo:year, o) in G
1,544,3862,544,0.140859658208182,1,dbo:MotorsportSeason in c_e and 'the championship' in l_e => exists o : (e, dbo:year, o) in G
1,415,3862,415,0.107457276022786,1,dbo:MotorsportSeason in c_e and 'running of' in l_e => exists o : (e, dbo:year, o) in G
1,1033,3862,1033,0.267477990678405,1,dbo:MotorsportSeason in c_e and 'season was' in l_e => exists o : (e, dbo:year, o) in G
1,492,3862,492,0.12739513205593,1,dbo:MotorsportSeason in c_e and 'Championship season' in l_e => exists o : (e, dbo:year, o) in G
1,743,3862,743,0.192387364060073,1,dbo:MotorsportSeason in c_e and 'and ended' in l_e => exists o : (e, dbo:year, o) in G
1,466,3862,466,0.120662868979803,1,dbo:MotorsportSeason in c_e and 'It began' in l_e => exists o : (e, dbo:year, o) in G
1,427,3862,427,0.110564474365614,1,dbo:MotorsportSeason in c_e and 'World Championship' in l_e => exists o : (e, dbo:year, o) in G
1,549,3862,549,0.14215432418436,1,dbo:MotorsportSeason in c_e and 'The championship' in l_e => exists o : (e, dbo:year, o) in G
1,650,3862,650,0.168306576903159,1,dbo:MotorsportSeason in c_e and 'began on' in l_e => exists o : (e, dbo:year, o) in G
1,578,3862,578,0.149663386846194,1,dbo:MotorsportSeason in c_e and 'motor racing' in l_e => exists o : (e, dbo:year, o) in G
1,493,3862,493,0.127654065251165,1,dbo:MotorsportSeason in c_e and 'ended on' in l_e => exists o : (e, dbo:year, o) in G
1,538,3862,538,0.139306059036769,1,dbo:MotorsportSeason in c_e and 'was won' in l_e => exists o : (e, dbo:year, o) in G
1,598,3862,598,0.154842050750906,1,dbo:MotorsportSeason in c_e and 'the first' in l_e => exists o : (e, dbo:year, o) in G
1,1201,3862,1201,0.310978767477991,1,dbo:MotorsportSeason in c_e and 'season of the' in l_e => exists o : (e, dbo:year, o) in G
1,926,3862,926,0.239772138788193,1,dbo:MotorsportSeason in c_e and 'season was the' in l_e => exists o : (e, dbo:year, o) in G
1,403,3862,403,0.104350077679959,1,dbo:MotorsportSeason in c_e and 'running of the' in l_e => exists o : (e, dbo:year, o) in G
1,533,3862,533,0.13801139306059,1,dbo:MotorsportSeason in c_e and 'was won by' in l_e => exists o : (e, dbo:year, o) in G
1,474,3862,474,0.122734334541688,1,dbo:MotorsportSeason in c_e and 'and ended on' in l_e => exists o : (e, dbo:year, o) in G
1,689,3862,689,0.178404971517349,1,dbo:MotorsportSeason in c_e and 'Championship was the' in l_e => exists o : (e, dbo:year, o) in G
1,209,1845,209,0.113279132791328,1,dbo:MotorsportSeason in c_e and 'Speedway World' in l_e => exists o : (e, dbp:link, o) in G
1,205,1845,205,0.111111111111111,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e => exists o : (e, dbp:link, o) in G
1,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'Rally Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
1,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'drivers' world championship' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'of the Fédération' in l_e => exists o : (e, dbp:subheader, o) in G
1,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'Championship WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'l'Automobile FIA World' in l_e => exists o : (e, dbp:subheader, o) in G
1,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'manufacturers' title' in l_e => exists o : (e, dbp:subheader, o) in G
1,16,150,16,0.106666666666667,1,dbo:MotorsportSeason in c_e and 'drivers' world' in l_e => exists o : (e, dbp:subheader, o) in G
1,18,150,18,0.12,1,dbo:MotorsportSeason in c_e and 'of the FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'season of the Fédération Internationale' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'of the Fédération Internationale de' in l_e => exists o : (e, dbp:subheader, o) in G
1,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'World Rally Championship WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
1,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'FIA World Rally Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'de l'Automobile FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'l'Automobile FIA World Rally Championship' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'FIA World Rally Championship The' in l_e => exists o : (e, dbp:subheader, o) in G
1,21,150,21,0.14,1,dbo:MotorsportSeason in c_e and 'the FIA World Rally Championship' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'Internationale de l'Automobile FIA World' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'World Rally Championship The season' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'de l'Automobile FIA World' in l_e => exists o : (e, dbp:subheader, o) in G
1,15,150,15,0.1,1,dbo:MotorsportSeason in c_e and 'Rally Championship WRC The' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'of the Fédération Internationale' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'l'Automobile FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
1,19,150,19,0.126666666666667,1,dbo:MotorsportSeason in c_e and 'season of the Fédération' in l_e => exists o : (e, dbp:subheader, o) in G
1,20,150,20,0.133333333333333,1,dbo:MotorsportSeason in c_e and 'World Rally Championship WRC' in l_e => exists o : (e, dbp:subheader, o) in G
1,23,150,23,0.153333333333333,1,dbo:MotorsportSeason in c_e and 'the FIA World Rally' in l_e => exists o : (e, dbp:subheader, o) in G
1,83,21,21,1,0.253012048192771,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e => exists o : (e, dbp:pole, o) in G
1,87,21,21,1,0.241379310344828,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e => exists o : (e, dbp:pole, o) in G
1,82,21,21,1,0.25609756097561,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e => exists o : (e, dbp:pole, o) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'Panorama' in l_e => exists o : (e, dbp:pole, o) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'Mount' in l_e => exists o : (e, dbp:pole, o) in G
1,109,21,21,1,0.192660550458716,dbo:MotorsportSeason in c_e and '1000' in l_e => exists o : (e, dbp:pole, o) in G
1,131,21,21,1,0.16030534351145,dbo:MotorsportSeason in c_e and 'Bathurst' in l_e => exists o : (e, dbp:pole, o) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e => exists o : (e, dbp:pole, o) in G
1,47,21,21,1,0.446808510638298,dbo:MotorsportSeason in c_e and '1000 was' in l_e => exists o : (e, dbp:pole, o) in G
1,87,21,21,1,0.241379310344828,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e => exists o : (e, dbp:pole, o) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'the Mount' in l_e => exists o : (e, dbp:pole, o) in G
1,87,21,21,1,0.241379310344828,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e => exists o : (e, dbp:pole, o) in G
1,88,21,21,1,0.238636363636364,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e => exists o : (e, dbp:pole, o) in G
1,83,21,21,1,0.253012048192771,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e => exists o : (e, dbp:pole, o) in G
