value,supA,supB,supAB,condBA,condAB,string
0.587095265748098,45,47,27,0.574468085106383,0.6,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.578243309582912,19,51,18,0.352941176470588,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.578243309582912,19,51,18,0.352941176470588,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:latDeg, o) in G
0.56980288229819,22,56,20,0.357142857142857,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:label, o) in G
0.566288894429742,31,68,26,0.382352941176471,0.838709677419355,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.566288894429742,31,68,26,0.382352941176471,0.838709677419355,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.564476706565153,52,58,31,0.53448275862069,0.596153846153846,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:relief, o) in G
0.563133337100948,52,51,29,0.568627450980392,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:lonDeg, o) in G
0.563133337100948,52,51,29,0.568627450980392,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:latDeg, o) in G
0.559892510955854,22,58,20,0.344827586206897,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:relief, o) in G
0.551825405536469,19,56,18,0.321428571428571,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:label, o) in G
0.546923297830267,584,402,265,0.659203980099503,0.453767123287671,dbo:Royalty in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.545086545021785,45,27,19,0.703703703703704,0.422222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:rrborn, o) in G
0.545086545021785,45,27,19,0.703703703703704,0.422222222222222,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:mrborn, o) in G
0.542906601328853,37,106,34,0.320754716981132,0.918918918918919,dbo:Royalty in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.5422277098159,19,58,18,0.310344827586207,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:relief, o) in G
0.539035965679485,62,68,35,0.514705882352941,0.564516129032258,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.539035965679485,62,68,35,0.514705882352941,0.564516129032258,dbo:Royalty in c_e and 'Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.537405754579298,52,56,29,0.517857142857143,0.557692307692308,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:label, o) in G
0.533216210019181,52,65,31,0.476923076923077,0.596153846153846,dbo:Royalty in c_e and 'Sumerian' in l_e => exists o : (e, dbp:float, o) in G
0.528885885347945,22,65,20,0.307692307692308,0.909090909090909,dbo:Royalty in c_e and 'Lagash' in l_e => exists o : (e, dbp:float, o) in G
0.521867545481824,342,232,147,0.633620689655172,0.429824561403509,dbo:Royalty in c_e and 'emperor of' in l_e => exists o : (e, dbp:eraDates, o) in G
0.518475847365213,31,27,15,0.555555555555556,0.483870967741935,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:rrborn, o) in G
0.518475847365213,31,27,15,0.555555555555556,0.483870967741935,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:mrborn, o) in G
0.512199353902025,19,65,18,0.276923076923077,0.947368421052632,dbo:Royalty in c_e and 'of Lagash' in l_e => exists o : (e, dbp:float, o) in G
0.509964206649341,70,225,64,0.284444444444444,0.914285714285714,dbo:Royalty in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.509964206649341,70,225,64,0.284444444444444,0.914285714285714,dbo:Royalty in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.509253454047953,58,24,19,0.791666666666667,0.327586206896552,dbo:Royalty in c_e and 'of ancient China' in l_e => exists o : (e, dbp:clanName, o) in G
0.506360174162711,71,225,64,0.284444444444444,0.901408450704225,dbo:Royalty in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.504878164297401,39,68,26,0.382352941176471,0.666666666666667,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.504878164297401,39,68,26,0.382352941176471,0.666666666666667,dbo:Royalty in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.504786318486128,216,232,113,0.487068965517241,0.523148148148148,dbo:Royalty in c_e and 'emperor of the' in l_e => exists o : (e, dbp:eraDates, o) in G
0.504385279541804,258,198,114,0.575757575757576,0.441860465116279,dbo:Royalty in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.502995454827857,31,51,20,0.392156862745098,0.645161290322581,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hangul, o) in G
0.502518907629606,66,24,20,0.833333333333333,0.303030303030303,dbo:Royalty in c_e and 'ancient China' in l_e => exists o : (e, dbp:clanName, o) in G
0.502277252768345,226,379,147,0.387862796833773,0.650442477876106,dbo:Royalty in c_e and 'pronounced' in l_e => exists o : (e, dbp:sucType, o) in G
0.502079011046402,20,24,11,0.458333333333333,0.55,dbo:Royalty in c_e and 'Cheng of' in l_e => exists o : (e, dbp:clanName, o) in G
0.5,45,20,15,0.75,0.333333333333333,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hangulborn, o) in G
0.5,45,20,15,0.75,0.333333333333333,dbo:Royalty in c_e and 'Korea' in l_e => exists o : (e, dbp:hanjaborn, o) in G
0.490713286643452,70,243,64,0.263374485596708,0.914285714285714,dbo:Royalty in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.490713286643452,70,243,64,0.263374485596708,0.914285714285714,dbo:Royalty in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.487245304766245,71,243,64,0.263374485596708,0.901408450704225,dbo:Royalty in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.482418151324422,25,99,24,0.242424242424242,0.96,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:familyName, o) in G
0.481931597341499,31,20,12,0.6,0.387096774193548,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hangulborn, o) in G
0.481931597341499,31,20,12,0.6,0.387096774193548,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanjaborn, o) in G
0.479304998013035,2230,7054,1901,0.269492486532464,0.852466367713004,dbo:Royalty in c_e and 'son of' in l_e => exists o : (e, dbo:parent, o) in G
0.479233838298523,19,33,12,0.363636363636364,0.631578947368421,dbo:Royalty in c_e and 'Shō' in l_e => exists o : (e, dbp:spousesType, o) in G
0.479233838298523,19,33,12,0.363636363636364,0.631578947368421,dbo:Royalty in c_e and 'Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.475270820628804,25,102,24,0.235294117647059,0.96,dbo:Royalty in c_e and 'Xiong' in l_e => exists o : (e, dbp:givenName, o) in G
0.471566265356022,31,47,18,0.382978723404255,0.580645161290323,dbo:Royalty in c_e and 'of Korea' in l_e => exists o : (e, dbp:hanja, o) in G
0.471025034347559,2230,7980,1987,0.248997493734336,0.891031390134529,dbo:Royalty in c_e and 'son of' in l_e => exists o : (e, dbp:father, o) in G
0.468292905790847,24,19,10,0.526315789473684,0.416666666666667,dbo:Royalty in c_e and 'of Achaea' in l_e => exists o : (e, dbp:chapterurl, o) in G
0.468292905790847,24,19,10,0.526315789473684,0.416666666666667,dbo:Royalty in c_e and 'Achaea' in l_e => exists o : (e, dbp:chapterurl, o) in G
0.467165729979027,23,51,16,0.313725490196078,0.695652173913043,dbo:Royalty in c_e and 'of Goryeo' in l_e => exists o : (e, dbp:hangul, o) in G
0.464834840100684,28,80,22,0.275,0.785714285714286,dbo:Royalty in c_e and 'Kartli' in l_e => exists o : (e, dbp:signatureType, o) in G
0.464420364012824,17,33,11,0.333333333333333,0.647058823529412,dbo:Royalty in c_e and 'of the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.464420364012824,17,33,11,0.333333333333333,0.647058823529412,dbo:Royalty in c_e and 'of the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.460459776996582,2332,9219,2135,0.231586940015186,0.915523156089194,dbo:Royalty in c_e and 'King' in l_e => exists o : (e, foaf:name, o) in G
0.459078085048767,15,62,14,0.225806451612903,0.933333333333333,dbo:Royalty in c_e and 'Song dynasty in' in l_e => exists o : (e, dbp:l, o) in G
0.458702112964327,2332,9177,2122,0.231230249536886,0.909948542024014,dbo:Royalty in c_e and 'King' in l_e => exists o : (e, dbp:name, o) in G
0.458122847290851,27,51,17,0.333333333333333,0.62962962962963,dbo:Royalty in c_e and 'Goryeo' in l_e => exists o : (e, dbp:hangul, o) in G
0.457419224265747,2230,9219,2074,0.224970170300466,0.930044843049327,dbo:Royalty in c_e and 'son of' in l_e => exists o : (e, foaf:name, o) in G
0.457068963108454,72,24,19,0.791666666666667,0.263888888888889,dbo:Royalty in c_e and 'of ancient' in l_e => exists o : (e, dbp:clanName, o) in G
0.456224298504355,23,47,15,0.319148936170213,0.652173913043478,dbo:Royalty in c_e and 'of Goryeo' in l_e => exists o : (e, dbp:hanja, o) in G
0.455224206035633,2332,7796,1941,0.248973832734736,0.832332761578045,dbo:Royalty in c_e and 'King' in l_e => exists o : (e, dbp:title, o) in G
0.453822633847932,2230,9177,2053,0.223711452544404,0.920627802690583,dbo:Royalty in c_e and 'son of' in l_e => exists o : (e, dbp:name, o) in G
0.452958945177041,2332,7980,1954,0.244862155388471,0.837907375643225,dbo:Royalty in c_e and 'King' in l_e => exists o : (e, dbp:father, o) in G
0.452894729891656,22,80,19,0.2375,0.863636363636364,dbo:Royalty in c_e and 'of Kartli' in l_e => exists o : (e, dbp:signatureType, o) in G
0.45133546692422,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.45133546692422,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.45133546692422,18,33,11,0.333333333333333,0.611111111111111,dbo:Royalty in c_e and 'the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.450956033929933,35,68,22,0.323529411764706,0.628571428571429,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:mr, o) in G
0.450956033929933,35,68,22,0.323529411764706,0.628571428571429,dbo:Royalty in c_e and 'the Joseon' in l_e => exists o : (e, dbp:rr, o) in G
0.45,45,80,27,0.3375,0.6,dbo:Royalty in c_e and 'of the Bagrationi' in l_e => exists o : (e, dbp:signatureType, o) in G
0.449466574975495,15,33,10,0.303030303030303,0.666666666666667,dbo:Royalty in c_e and 'king of the Ryukyu Kingdom' in l_e => exists o : (e, dbp:spousesType, o) in G
0.449466574975495,15,33,10,0.303030303030303,0.666666666666667,dbo:Royalty in c_e and 'king of the Ryukyu' in l_e => exists o : (e, dbp:spousesType, o) in G
0.449147691235477,27,47,16,0.340425531914894,0.592592592592593,dbo:Royalty in c_e and 'Goryeo' in l_e => exists o : (e, dbp:hanja, o) in G
0.446268850451058,2332,7054,1810,0.256592004536433,0.776157804459691,dbo:Royalty in c_e and 'King' in l_e => exists o : (e, dbo:parent, o) in G
0.445435403187374,21,24,10,0.416666666666667,0.476190476190476,dbo:Royalty in c_e and 'the hereditary' in l_e => exists o : (e, dbp:clanName, o) in G
0.443452458465098,300,402,154,0.383084577114428,0.513333333333333,dbo:Royalty in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.442272418622894,1522,4396,1144,0.260236578707916,0.751642575558476,dbo:Royalty in c_e and 'wife' in l_e => exists o : (e, dbo:spouse, o) in G
