value,supA,supB,supAB,condBA,condAB,string
0.144927536231884,35,34,10,0.294117647058824,0.285714285714286,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.144736842105263,21,55,11,0.2,0.523809523809524,dbo:Currency in c_e and ' is divided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.13953488372093,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.13953488372093,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.126126126126126,56,55,14,0.254545454545455,0.25,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.125,94,34,16,0.470588235294118,0.170212765957447,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.125,33,55,11,0.2,0.333333333333333,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.122222222222222,56,34,11,0.323529411764706,0.196428571428571,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.12015503875969,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.12015503875969,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.119565217391304,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.119565217391304,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.118181818181818,76,34,13,0.382352941176471,0.171052631578947,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.117647058823529,30,55,10,0.181818181818182,0.333333333333333,dbo:Currency in c_e and ' is subdivided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.11328125,29,227,29,0.127753303964758,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.11328125,29,227,29,0.127753303964758,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.110091743119266,75,34,12,0.352941176470588,0.16,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.109803921568627,28,227,28,0.123348017621145,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.107692307692308,75,55,14,0.254545454545455,0.186666666666667,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.106870229007634,76,55,14,0.254545454545455,0.184210526315789,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.105882352941176,28,227,27,0.118942731277533,0.964285714285714,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.102362204724409,27,227,26,0.114537444933921,0.962962962962963,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
