value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,38,37,32,0.864864864864865,0.842105263157895,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Iloilo) in G => ', Philippines. ' in l_e(c,p,os)
0.8,40,32,32,1,0.8,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G => 'and Middle' in l_e(c,p,so)
0.782608695652174,46,36,36,1,0.782608695652174,dbo:Island in c_e and (e, dbp:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
0.77027027027027,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to' in l_e(c,p,so)
0.77027027027027,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs' in l_e(c,p,so)
0.77027027027027,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to the' in l_e(c,p,so)
0.77027027027027,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbo:archipelago, dbr:Andaman_Islands) in G => 'belongs to' in l_e(c,p,so)
0.77027027027027,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbo:archipelago, dbr:Andaman_Islands) in G => 'belongs' in l_e(c,p,so)
0.77027027027027,74,60,57,0.95,0.77027027027027,dbo:Island in c_e and (e, dbo:archipelago, dbr:Andaman_Islands) in G => 'belongs to the' in l_e(c,p,so)
0.76056338028169,71,66,54,0.818181818181818,0.76056338028169,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G => ' Islands. ' in l_e(c,p,os)
0.757575757575758,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'belongs to the South' in l_e(c,p,so)
0.757575757575758,33,30,25,0.833333333333333,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'the South' in l_e(c,p,so)
0.757575757575758,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => ' belongs to the South ' in l_e(c,p,so)
0.757575757575758,33,25,25,1,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'to the South' in l_e(c,p,so)
0.75,48,36,36,1,0.75,dbo:Island in c_e and (e, dbo:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
0.721518987341772,79,75,57,0.76,0.721518987341772,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'a Baffin' in l_e(c,p,so)
0.721518987341772,79,75,57,0.76,0.721518987341772,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Baffin Island' in l_e(c,p,so)
0.721518987341772,79,75,57,0.76,0.721518987341772,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'is a Baffin Island' in l_e(c,p,so)
0.721518987341772,79,75,57,0.76,0.721518987341772,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'is a Baffin' in l_e(c,p,so)
0.721518987341772,79,75,57,0.76,0.721518987341772,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'a Baffin Island' in l_e(c,p,so)
0.717948717948718,78,76,56,0.736842105263158,0.717948717948718,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'a Baffin Island' in l_e(c,p,so)
0.717948717948718,78,76,56,0.736842105263158,0.717948717948718,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'is a Baffin' in l_e(c,p,so)
0.717948717948718,78,76,56,0.736842105263158,0.717948717948718,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'is a Baffin Island' in l_e(c,p,so)
0.717948717948718,78,76,56,0.736842105263158,0.717948717948718,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Baffin Island' in l_e(c,p,so)
0.717948717948718,78,76,56,0.736842105263158,0.717948717948718,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'a Baffin' in l_e(c,p,so)
0.714285714285714,33,35,25,0.714285714285714,0.757575757575758,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G => 'South' in l_e(c,p,so)
0.7125,71,80,57,0.7125,0.802816901408451,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G => 'belongs to the' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'is a Baffin Island offshore' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'a Baffin Island offshore island' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'offshore island' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Island offshore' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'a Baffin Island offshore' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Baffin Island offshore island' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'offshore' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Island offshore island' in l_e(c,p,so)
0.708860759493671,79,74,56,0.756756756756757,0.708860759493671,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Baffin Island offshore' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Baffin Island offshore' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Island offshore island' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'offshore' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Baffin Island offshore island' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'a Baffin Island offshore' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Island offshore' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'offshore island' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'a Baffin Island offshore island' in l_e(c,p,so)
0.705128205128205,78,75,55,0.733333333333333,0.705128205128205,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'is a Baffin Island offshore' in l_e(c,p,so)
0.69620253164557,79,56,55,0.982142857142857,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => ' is a Baffin Island offshore island located in ' in l_e(c,p,so)
0.69620253164557,79,56,55,0.982142857142857,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Baffin Island offshore island located' in l_e(c,p,so)
0.69620253164557,79,56,55,0.982142857142857,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Island offshore island located in' in l_e(c,p,so)
0.69620253164557,79,56,55,0.982142857142857,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Island offshore island located' in l_e(c,p,so)
0.69620253164557,79,56,55,0.982142857142857,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'offshore island located in' in l_e(c,p,so)
0.69620253164557,79,56,55,0.982142857142857,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'offshore island located' in l_e(c,p,so)
0.692307692307692,78,57,54,0.947368421052632,0.692307692307692,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'offshore island located' in l_e(c,p,so)
0.692307692307692,78,57,54,0.947368421052632,0.692307692307692,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'offshore island located in' in l_e(c,p,so)
0.692307692307692,78,57,54,0.947368421052632,0.692307692307692,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Island offshore island located' in l_e(c,p,so)
0.692307692307692,78,57,54,0.947368421052632,0.692307692307692,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Baffin Island offshore island located' in l_e(c,p,so)
0.692307692307692,78,57,54,0.947368421052632,0.692307692307692,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Island offshore island located in' in l_e(c,p,so)
0.692307692307692,78,57,54,0.947368421052632,0.692307692307692,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => ' is a Baffin Island offshore island located in ' in l_e(c,p,so)
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'Islands of' in l_e(c,p,os)
0.6875,16,16,11,0.6875,0.6875,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'of French' in l_e(c,p,os)
0.6875,16,16,11,0.6875,0.6875,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G => 'of French Polynesia' in l_e(c,p,os)
0.685714285714286,35,34,24,0.705882352941177,0.685714285714286,dbo:Island in c_e and (e, dbo:country, dbr:Marshall_Islands) in G => ' Islands. ' in l_e(c,p,os)
0.68,19,25,17,0.68,0.894736842105263,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G => 'belongs to the South' in l_e(c,p,so)
0.68,19,25,17,0.68,0.894736842105263,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G => ' belongs to the South ' in l_e(c,p,so)
0.68,19,25,17,0.68,0.894736842105263,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G => 'to the South' in l_e(c,p,so)
0.678571428571429,79,84,57,0.678571428571429,0.721518987341772,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'Baffin' in l_e(c,p,so)
0.662790697674419,71,86,57,0.662790697674419,0.802816901408451,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G => 'belongs to' in l_e(c,p,so)
0.658823529411765,78,85,56,0.658823529411765,0.717948717948718,dbo:Island in c_e and (e, dbp:location, dbr:Frobisher_Bay) in G => 'Baffin' in l_e(c,p,so)
0.655172413793103,71,87,57,0.655172413793103,0.802816901408451,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G => 'belongs' in l_e(c,p,so)
0.621212121212121,66,54,41,0.759259259259259,0.621212121212121,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Tuamotus) in G => 'French Polynesia' in l_e(c,p,os)
0.621212121212121,66,54,41,0.759259259259259,0.621212121212121,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Tuamotus) in G => 'Polynesia' in l_e(c,p,os)
0.621212121212121,66,55,41,0.745454545454545,0.621212121212121,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Tuamotus) in G => 'French' in l_e(c,p,os)
0.612244897959184,49,37,30,0.810810810810811,0.612244897959184,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Western_Visayas) in G => ', Philippines. ' in l_e(c,p,os)
0.612244897959184,49,37,30,0.810810810810811,0.612244897959184,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Western_Visayas) in G => ' Philippines' in l_e(c,p,os)
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora-Bora_(commune)) in G => 'of French Polynesia' in l_e(c,p,os)
0.611111111111111,18,15,11,0.733333333333333,0.611111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora-Bora_(commune)) in G => 'Islands of' in l_e(c,p,os)
0.611111111111111,18,16,11,0.6875,0.611111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisions, dbr:Bora-Bora_(commune)) in G => 'of French' in l_e(c,p,os)
0.606741573033708,74,89,54,0.606741573033708,0.72972972972973,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => ' Islands. ' in l_e(c,p,os)
0.6,20,15,12,0.8,0.6,dbo:Island in c_e and (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G => 'Papua' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:Island in c_e and (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G => 'Guinea' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:Island in c_e and (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G => 'Papua New Guinea' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:Island in c_e and (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G => 'Papua New' in l_e(c,p,so)
0.6,20,15,12,0.8,0.6,dbo:Island in c_e and (e, dbp:countryAdminDivisions, "Calvados Chain"@en) in G => 'New Guinea' in l_e(c,p,so)
0.591397849462366,79,93,55,0.591397849462366,0.69620253164557,dbo:Island in c_e and (e, dbo:location, dbr:Frobisher_Bay) in G => 'island located in' in l_e(c,p,so)
0.590909090909091,17,22,13,0.590909090909091,0.764705882352941,dbo:Island in c_e and (e, dbp:archipelago, dbr:Ralik) in G => 'Chain' in l_e(c,p,os)
0.590909090909091,17,22,13,0.590909090909091,0.764705882352941,dbo:Island in c_e and (e, dbp:archipelago, dbr:Ralik) in G => 'Marshall' in l_e(c,p,os)
