value,supA,supB,supAB,condBA,condAB,string
0.204819277108434,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.201492537313433,55,213,54,0.253521126760563,0.981818181818182,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.2,28,62,18,0.290322580645161,0.642857142857143,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.2,27,63,18,0.285714285714286,0.666666666666667,dbo:TelevisionShow in c_e and 'Channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.199248120300752,53,213,53,0.248826291079812,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.197802197802198,25,66,18,0.272727272727273,0.72,dbo:TelevisionShow in c_e and 'Channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.193548387096774,28,65,18,0.276923076923077,0.642857142857143,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico_City) in G
0.192307692307692,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.192307692307692,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.192307692307692,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.187845303867403,58,123,34,0.276422764227642,0.586206896551724,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.185185185185185,17,37,10,0.27027027027027,0.588235294117647,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico_City) in G
0.185185185185185,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.185185185185185,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.185185185185185,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.182795698924731,27,66,17,0.257575757575758,0.62962962962963,dbo:TelevisionShow in c_e and 'channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.182795698924731,30,63,17,0.26984126984127,0.566666666666667,dbo:TelevisionShow in c_e and 'channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.17741935483871,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.17741935483871,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.177083333333333,45,51,17,0.333333333333333,0.377777777777778,dbo:TelevisionShow in c_e and 'comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.174358974358974,34,161,34,0.211180124223602,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
0.171875,17,47,11,0.234042553191489,0.647058823529412,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.171717171717172,66,33,17,0.515151515151515,0.257575757575758,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G
0.169491525423729,36,23,10,0.434782608695652,0.277777777777778,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:Victoria_(Australia)) in G
0.166666666666667,66,30,16,0.533333333333333,0.242424242424242,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G
0.166666666666667,37,47,14,0.297872340425532,0.378378378378378,dbo:TelevisionShow in c_e and 'comedy' in l_e(c,p,so) => (e, dbp:genre, dbr:Television_comedy) in G
0.164948453608247,17,80,16,0.2,0.941176470588235,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbo:genre, dbr:Soap_opera) in G
0.163461538461538,79,25,17,0.68,0.215189873417722,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.161290322580645,36,26,10,0.384615384615385,0.277777777777778,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:Melbourne) in G
0.160714285714286,79,33,18,0.545454545454545,0.227848101265823,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:channel, dbr:Seoul_Broadcasting_System) in G
0.160377358490566,54,158,34,0.215189873417722,0.62962962962963,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.159420289855072,22,47,11,0.234042553191489,0.5,dbo:TelevisionShow in c_e and 'telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.158878504672897,82,25,17,0.68,0.207317073170732,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.157303370786517,15,74,14,0.189189189189189,0.933333333333333,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbp:genre, dbr:Soap_opera) in G
0.157142857142857,23,47,11,0.234042553191489,0.478260869565217,dbo:TelevisionShow in c_e and 'telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.156521739130435,82,33,18,0.545454545454545,0.219512195121951,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:channel, dbr:Seoul_Broadcasting_System) in G
0.155294117647059,96,329,66,0.200607902735562,0.6875,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.154929577464789,36,35,11,0.314285714285714,0.305555555555556,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.154128440366972,342,203,84,0.413793103448276,0.245614035087719,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.153846153846154,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.153846153846154,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151515151515152,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.151515151515152,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'is an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.151515151515152,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.150485436893204,93,319,62,0.19435736677116,0.666666666666667,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.149532710280374,31,76,16,0.210526315789474,0.516129032258065,dbo:TelevisionShow in c_e and 'Television' in l_e(c,p,os) => (e, dbp:network, dbr:CBC_Television) in G
0.148514851485149,38,63,15,0.238095238095238,0.394736842105263,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:Singapore) in G
0.148514851485148,66,35,15,0.428571428571429,0.227272727272727,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:distributor, dbr:Korean_Broadcasting_System) in G
0.148080438756856,744,350,162,0.462857142857143,0.217741935483871,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Sitcom) in G
0.144366197183099,786,350,164,0.468571428571429,0.208651399491094,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Sitcom) in G
0.141439205955335,859,350,171,0.488571428571429,0.19906868451688,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Sitcom) in G
0.14,66,34,14,0.411764705882353,0.212121212121212,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:distributor, dbr:Korean_Broadcasting_System) in G
0.139664804469274,545,350,125,0.357142857142857,0.229357798165138,dbo:TelevisionShow in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:genre, dbr:Sitcom) in G
0.139240506329114,32,47,11,0.234042553191489,0.34375,dbo:TelevisionShow in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.136363636363636,32,56,12,0.214285714285714,0.375,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:language, dbr:Standard_Chinese) in G
0.136363636363636,44,66,15,0.227272727272727,0.340909090909091,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:Singapore) in G
0.135964912280702,331,125,62,0.496,0.187311178247734,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Germany) in G
0.135802469135802,34,47,11,0.234042553191489,0.323529411764706,dbo:TelevisionShow in c_e and 'produced by' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.134796238244514,344,294,86,0.292517006802721,0.25,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:United_Kingdom) in G
