value,supA,supB,supAB,condBA,condAB,string
0.821198156682028,35,31,27,0.870967741935484,0.771428571428571,dbo:TableTennisPlayer in c_e and 'is a South Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.810483870967742,36,31,27,0.870967741935484,0.75,dbo:TableTennisPlayer in c_e and 'is a South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.806451612903226,31,31,25,0.806451612903226,0.806451612903226,dbo:TableTennisPlayer in c_e and 'Japanese table tennis player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.8,55,33,33,1,0.6,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'player from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'table tennis player from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'tennis player from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:TableTennisPlayer in c_e and 'from Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:TableTennisPlayer in c_e and 'Hungary' in l_e => (e, dbo:nationality, dbr:Hungary) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.786739864864865,37,32,27,0.84375,0.72972972972973,dbo:TableTennisPlayer in c_e and 'a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.782013685239492,33,31,25,0.806451612903226,0.757575757575758,dbo:TableTennisPlayer in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.781818181818182,55,31,31,1,0.563636363636364,dbo:TableTennisPlayer in c_e and 'Korean' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.774193548387097,17,31,17,0.548387096774194,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.774193548387097,17,31,17,0.548387096774194,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.770706190061029,37,31,26,0.838709677419355,0.702702702702703,dbo:TableTennisPlayer in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.769412878787879,33,32,25,0.78125,0.757575757575758,dbo:TableTennisPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.766826923076923,26,32,22,0.6875,0.846153846153846,dbo:TableTennisPlayer in c_e and 'a Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.766826923076923,26,32,22,0.6875,0.846153846153846,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.766129032258065,62,33,33,1,0.532258064516129,dbo:TableTennisPlayer in c_e and 'South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.764790764790765,77,63,53,0.841269841269841,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764790764790765,77,63,53,0.841269841269841,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para table' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764790764790765,77,63,53,0.841269841269841,0.688311688311688,dbo:TableTennisPlayer in c_e and 'para' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.758709677419355,25,31,21,0.67741935483871,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.758709677419355,25,31,21,0.67741935483871,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.758064516129032,16,31,16,0.516129032258065,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.755928853754941,46,44,34,0.772727272727273,0.739130434782609,dbo:TableTennisPlayer in c_e and 'Japan' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.754076973255055,73,63,51,0.80952380952381,0.698630136986301,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,62,31,31,1,0.5,dbo:TableTennisPlayer in c_e and 'South' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.748125,25,32,21,0.65625,0.84,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.748125,25,32,21,0.65625,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table tennis' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.748125,25,32,21,0.65625,0.84,dbo:TableTennisPlayer in c_e and 'is a Japanese table' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.742555831265509,26,31,21,0.67741935483871,0.807692307692308,dbo:TableTennisPlayer in c_e and 'a Japanese table' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.742555831265509,26,31,21,0.67741935483871,0.807692307692308,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.742424242424242,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.742424242424242,16,33,16,0.484848484848485,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.72258064516129,25,31,20,0.645161290322581,0.8,dbo:TableTennisPlayer in c_e and 'a Japanese table tennis player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.716136270909833,228,129,118,0.914728682170543,0.517543859649123,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
0.698896079177769,37,71,34,0.47887323943662,0.918918918918919,dbo:TableTennisPlayer in c_e and 'from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.690727699530516,36,71,33,0.464788732394366,0.916666666666667,dbo:TableTennisPlayer in c_e and 'player from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.688382541720154,228,123,110,0.894308943089431,0.482456140350877,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => (e, dbo:birthPlace, dbr:China) in G
0.682494969818913,35,71,32,0.450704225352113,0.914285714285714,dbo:TableTennisPlayer in c_e and 'table tennis player from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.682494969818913,35,71,32,0.450704225352113,0.914285714285714,dbo:TableTennisPlayer in c_e and 'tennis player from China' in l_e => (e, dbo:nationality, dbr:China) in G
0.668888888888889,25,18,14,0.777777777777778,0.56,dbo:TableTennisPlayer in c_e and 'South Korea' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.645730706075534,58,63,39,0.619047619047619,0.672413793103448,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645161290322581,62,18,18,1,0.290322580645161,dbo:TableTennisPlayer in c_e and 'South' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.642907480116782,77,129,62,0.48062015503876,0.805194805194805,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
0.640873015873016,56,63,38,0.603174603174603,0.678571428571429,dbo:TableTennisPlayer in c_e and 'Summer Paralympics' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,36,18,15,0.833333333333333,0.416666666666667,dbo:TableTennisPlayer in c_e and 'Korea' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'a polio victim' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'polio victim' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'a polio' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:TableTennisPlayer in c_e and 'victim' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.618358858007185,82,129,62,0.48062015503876,0.75609756097561,dbo:TableTennisPlayer in c_e and 'a Chinese' in l_e => (e, dbp:birthPlace, dbr:China) in G
0.616541353383459,19,63,18,0.285714285714286,0.947368421052632,dbo:TableTennisPlayer in c_e and 'polio' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612599206349206,32,63,26,0.412698412698413,0.8125,dbo:TableTennisPlayer in c_e and 'para table tennis player She' in l_e => (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.609193438140807,77,38,31,0.815789473684211,0.402597402597403,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.609193438140807,77,38,31,0.815789473684211,0.402597402597403,dbo:TableTennisPlayer in c_e and 'para' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.609193438140807,77,38,31,0.815789473684211,0.402597402597403,dbo:TableTennisPlayer in c_e and 'para table' in l_e => (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.60437123851758,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para table' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.60437123851758,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.60437123851758,77,82,48,0.585365853658537,0.623376623376623,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => (e, dbp:playingstyle, "Right-handed shakehand grip"@en) in G
0.60245749695461,717,158,156,0.987341772151899,0.217573221757322,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.60245749695461,717,158,156,0.987341772151899,0.217573221757322,dbo:TableTennisPlayer in c_e and 'table' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.601853965132815,721,158,156,0.987341772151899,0.216366158113731,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.601681445541241,556,129,126,0.976744186046512,0.226618705035971,dbo:TableTennisPlayer in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:China) in G
