value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,15,129,15,0.116279069767442,1,dbo:Poet in c_e and 'Gwynedd' in l_e => exists o : (e, dbo:country, o) in G
0.503105590062112,48,129,16,0.124031007751938,0.333333333333333,dbo:Poet in c_e and 'poetry' in l_e => exists o : (e, dbo:country, o) in G
0.483660130718954,55,129,31,0.24031007751938,0.563636363636364,dbo:Poet in c_e and 'known' in l_e => exists o : (e, dbo:country, o) in G
0.434108527131783,73,129,73,0.565891472868217,1,dbo:Poet in c_e and 'was a Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.42741935483871,235,129,116,0.89922480620155,0.493617021276596,dbo:Poet in c_e and 'poet' in l_e => exists o : (e, dbo:country, o) in G
0.394366197183099,55,27,11,0.407407407407407,0.2,dbo:Poet in c_e and 'British' in l_e => exists o : (e, dbp:name, o) in G
0.389312977099237,78,129,76,0.589147286821705,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.351515151515152,71,129,35,0.271317829457364,0.492957746478873,dbo:Poet in c_e and 'poet and' in l_e => exists o : (e, dbo:country, o) in G
0.328125,48,27,11,0.407407407407407,0.229166666666667,dbo:Poet in c_e and 'a British' in l_e => exists o : (e, dbp:name, o) in G
0.301075268817204,73,129,16,0.124031007751938,0.219178082191781,dbo:Poet in c_e and 'English' in l_e => exists o : (e, dbo:country, o) in G
0.210526315789474,101,129,97,0.751937984496124,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => exists o : (e, dbo:country, o) in G
0.177083333333333,95,129,32,0.248062015503876,0.336842105263158,dbo:Poet in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
