value,supA,supB,supAB,condBA,condAB,string
0.442307692307692,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and 'Brazil' in l_e => exists s : (s, dbp:text, e) in G
0.271439509954058,1764,848,709,0.836084905660377,0.401927437641723,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:competition, e) in G
0.269296740994854,1122,1210,628,0.51900826446281,0.559714795008913,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbo:league, e) in G
0.266828872668289,1122,1344,658,0.489583333333333,0.586452762923351,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:league, e) in G
0.257164123557871,1839,848,691,0.814858490566038,0.375747688961392,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:competition, e) in G
0.256410256410256,52,26,20,0.769230769230769,0.384615384615385,dbo:SoccerLeague in c_e and 'the football' in l_e => exists s : (s, dbp:text, e) in G
0.248545303408146,1196,1210,598,0.494214876033058,0.5,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbo:league, e) in G
0.245283018867925,80,26,26,1,0.325,dbo:SoccerLeague in c_e and 'Campeonato' in l_e => exists s : (s, dbp:text, e) in G
0.24390243902439,56,26,20,0.769230769230769,0.357142857142857,dbo:SoccerLeague in c_e and 'the state of' in l_e => exists s : (s, dbp:text, e) in G
0.236863057324841,1839,673,595,0.884101040118871,0.323545405111474,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbo:position, e) in G
0.23643581826202,1419,848,536,0.632075471698113,0.377730796335447,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:competition, e) in G
0.23502538071066,1122,848,463,0.545990566037736,0.412655971479501,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:competition, e) in G
0.231197771587744,1122,673,415,0.616641901931649,0.369875222816399,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbo:position, e) in G
0.228149363972097,1764,673,556,0.826151560178306,0.315192743764172,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbo:position, e) in G
0.226027397260274,1196,848,462,0.544811320754717,0.38628762541806,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:competition, e) in G
0.225577264653641,534,592,254,0.429054054054054,0.47565543071161,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbp:relegation, e) in G
0.225011622501162,807,1344,484,0.360119047619048,0.599752168525403,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.216658403569658,807,1210,437,0.361157024793388,0.541511771995043,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.216457023060797,698,1210,413,0.341322314049587,0.591690544412607,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbo:league, e) in G
0.215287517531557,578,848,307,0.362028301886792,0.531141868512111,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:competition, e) in G
0.212669683257919,1839,592,517,0.873310810810811,0.281131049483415,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:relegation, e) in G
0.212520593080725,622,592,258,0.435810810810811,0.414790996784566,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:relegation, e) in G
0.211524434719183,698,673,290,0.430906389301634,0.415472779369628,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbo:position, e) in G
0.211111111111111,64,26,19,0.730769230769231,0.296875,dbo:SoccerLeague in c_e and 'football league of' in l_e => exists s : (s, dbp:text, e) in G
0.210852713178295,698,592,272,0.459459459459459,0.389684813753582,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:relegation, e) in G
0.210718002081165,578,1344,405,0.301339285714286,0.700692041522491,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:league, e) in G
0.20979020979021,439,848,270,0.318396226415094,0.61503416856492,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:competition, e) in G
0.20785498489426,807,848,344,0.405660377358491,0.426270136307311,dbo:SoccerLeague in c_e and 'teams' in l_e => exists s : (s, dbp:competition, e) in G
0.206375838926174,578,1210,369,0.30495867768595,0.63840830449827,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbo:league, e) in G
0.206177606177606,622,673,267,0.396731054977712,0.429260450160772,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbo:position, e) in G
0.20617042115573,698,1344,421,0.313244047619048,0.603151862464183,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:league, e) in G
0.204032258064516,698,542,253,0.466789667896679,0.362464183381089,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:promotion, e) in G
0.203583061889251,555,673,250,0.37147102526003,0.45045045045045,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbo:position, e) in G
0.203033838973162,1122,592,348,0.587837837837838,0.310160427807487,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:relegation, e) in G
0.202510917030568,622,1210,371,0.306611570247934,0.596463022508039,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbo:league, e) in G
0.202461799660441,1764,592,477,0.805743243243243,0.270408163265306,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:relegation, e) in G
0.197396052078958,1839,542,470,0.867158671586716,0.255573681348559,dbo:SoccerLeague in c_e and 'football' in l_e => exists s : (s, dbp:promotion, e) in G
0.197035745422842,555,592,226,0.381756756756757,0.407207207207207,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbp:relegation, e) in G
0.196735395189003,622,542,229,0.422509225092251,0.368167202572347,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:promotion, e) in G
0.195143104943625,1764,542,450,0.830258302583026,0.255102040816327,dbo:SoccerLeague in c_e and 'league' in l_e => exists s : (s, dbp:promotion, e) in G
0.194805194805195,23,54,15,0.277777777777778,0.652173913043478,dbo:SoccerLeague in c_e and 'Japanese' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.194663432383263,439,1210,321,0.265289256198347,0.73120728929385,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbo:league, e) in G
0.191738113795791,435,848,246,0.290094339622642,0.56551724137931,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:competition, e) in G
0.191461836998706,698,848,296,0.349056603773585,0.424068767908309,dbo:SoccerLeague in c_e and 'system' in l_e => exists s : (s, dbp:competition, e) in G
0.191251271617497,622,1344,376,0.279761904761905,0.604501607717042,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:league, e) in G
0.191105769230769,1122,542,318,0.586715867158672,0.283422459893048,dbo:SoccerLeague in c_e and 'football league' in l_e => exists s : (s, dbp:promotion, e) in G
0.188463451019393,1419,592,379,0.640202702702703,0.267089499647639,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:relegation, e) in G
0.187885586090858,439,1344,335,0.249255952380952,0.763097949886105,dbo:SoccerLeague in c_e and 'the top' in l_e => exists s : (s, dbp:league, e) in G
0.185269121813031,555,1210,327,0.270247933884298,0.589189189189189,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbo:league, e) in G
0.18455843469064,547,1344,349,0.259672619047619,0.638025594149909,dbo:SoccerLeague in c_e and 'season' in l_e => exists s : (s, dbp:league, e) in G
0.18426103646833,450,592,192,0.324324324324324,0.426666666666667,dbo:SoccerLeague in c_e and 'tier' in l_e => exists s : (s, dbp:relegation, e) in G
0.183767228177642,615,1344,360,0.267857142857143,0.585365853658537,dbo:SoccerLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.183226982680036,555,542,201,0.370848708487085,0.362162162162162,dbo:SoccerLeague in c_e and 'football league system' in l_e => exists s : (s, dbp:promotion, e) in G
0.182481751824818,42,95,25,0.263157894736842,0.595238095238095,dbo:SoccerLeague in c_e and 'indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.181574239713775,526,592,203,0.342905405405405,0.385931558935361,dbo:SoccerLeague in c_e and 'level' in l_e => exists s : (s, dbp:relegation, e) in G
0.181153533712429,383,848,223,0.262971698113208,0.5822454308094,dbo:SoccerLeague in c_e and 'known as' in l_e => exists s : (s, dbp:competition, e) in G
0.180952380952381,53,52,19,0.365384615384615,0.358490566037736,dbo:SoccerLeague in c_e and 'Cup is' in l_e => exists s : (s, dbp:domestCup, e) in G
0.180443548387097,450,542,179,0.330258302583026,0.397777777777778,dbo:SoccerLeague in c_e and 'tier' in l_e => exists s : (s, dbp:promotion, e) in G
0.18014329580348,435,542,176,0.324723247232472,0.404597701149425,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:promotion, e) in G
0.179446219382322,534,1344,337,0.250744047619048,0.631086142322097,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbp:league, e) in G
0.179314221472737,435,1344,319,0.23735119047619,0.733333333333333,dbo:SoccerLeague in c_e and 'known' in l_e => exists s : (s, dbp:league, e) in G
0.179271708683473,575,1210,320,0.264462809917355,0.556521739130435,dbo:SoccerLeague in c_e and 'league in' in l_e => exists s : (s, dbo:league, e) in G
0.179084073820916,615,848,262,0.308962264150943,0.426016260162602,dbo:SoccerLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:competition, e) in G
0.176216216216216,383,542,163,0.300738007380074,0.425587467362924,dbo:SoccerLeague in c_e and 'known as' in l_e => exists s : (s, dbp:promotion, e) in G
0.175612298071912,575,1344,337,0.250744047619048,0.586086956521739,dbo:SoccerLeague in c_e and 'league in' in l_e => exists s : (s, dbp:league, e) in G
0.175510204081633,622,848,258,0.304245283018868,0.414790996784566,dbo:SoccerLeague in c_e and 'league system' in l_e => exists s : (s, dbp:competition, e) in G
0.175430210325048,1419,673,367,0.545319465081724,0.258632840028189,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbo:position, e) in G
0.174539170506912,526,1210,303,0.250413223140496,0.576045627376426,dbo:SoccerLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.174311926605505,534,1210,304,0.251239669421488,0.569288389513109,dbo:SoccerLeague in c_e and 'Division' in l_e => exists s : (s, dbo:league, e) in G
0.174246575342466,615,1210,318,0.262809917355372,0.517073170731707,dbo:SoccerLeague in c_e and 'clubs' in l_e => exists s : (s, dbo:league, e) in G
0.174107142857143,578,542,195,0.359778597785978,0.337370242214533,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbp:promotion, e) in G
0.173591348890154,547,1210,305,0.252066115702479,0.557586837294333,dbo:SoccerLeague in c_e and 'season' in l_e => exists s : (s, dbo:league, e) in G
0.17337807606264,1196,592,310,0.523648648648649,0.259197324414716,dbo:SoccerLeague in c_e and 'Football' in l_e => exists s : (s, dbp:relegation, e) in G
0.173333333333333,101,49,26,0.530612244897959,0.257425742574257,dbo:SoccerLeague in c_e and 'English football league' in l_e => exists s : (s, dbp:feeds, e) in G
0.171875,33,95,22,0.231578947368421,0.666666666666667,dbo:SoccerLeague in c_e and 'Indoor' in l_e => exists s : (s, dbo:tenant, e) in G
0.171851096379398,1419,542,337,0.621771217712177,0.237491190979563,dbo:SoccerLeague in c_e and 'League' in l_e => exists s : (s, dbp:promotion, e) in G
0.171428571428571,18,52,12,0.230769230769231,0.666666666666667,dbo:SoccerLeague in c_e and 'Super Cup' in l_e => exists s : (s, dbp:domestCup, e) in G
0.171063149480416,578,673,214,0.317979197622585,0.370242214532872,dbo:SoccerLeague in c_e and 'division' in l_e => exists s : (s, dbo:position, e) in G
0.17083692838654,311,848,198,0.233490566037736,0.636655948553055,dbo:SoccerLeague in c_e and 'professional' in l_e => exists s : (s, dbp:competition, e) in G
