value,supA,supB,supAB,condBA,condAB,string
0.735228825136612,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.637078651685393,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636771300448431,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636465324384788,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'decade' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636465324384788,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636465324384788,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636465324384788,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.636160714285714,448,122,122,1,0.272321428571429,dbo:Year in c_e and 'calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.635857461024499,449,122,122,1,0.271714922048998,dbo:Year in c_e and 'year of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.635555555555556,450,122,122,1,0.271111111111111,dbo:Year in c_e and 'year of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.634657836644592,453,122,122,1,0.269315673289183,dbo:Year in c_e and 'century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.628700178696294,422,122,119,0.975409836065574,0.281990521327014,dbo:Year in c_e and 'the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625433480453972,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625433480453972,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625433480453972,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and '2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625433480453972,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625433480453972,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625433480453972,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625093367928608,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and '2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625093367928608,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.625093367928608,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.598542805100182,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.598542805100182,90,122,62,0.508196721311475,0.688888888888889,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.594757701315078,91,122,62,0.508196721311475,0.681318681318681,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'Gregorian calendar was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'the Gregorian calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.590163934426229,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
