value,supA,supB,supAB,condBA,condAB,string
0.819642857142857,40,28,27,0.964285714285714,0.675,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.6,20,28,14,0.5,0.7,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.593253968253968,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.593253968253968,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.593253968253968,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists s : (s, dbp:footnotes, e) in G
0.593253968253968,18,28,13,0.464285714285714,0.722222222222222,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.583333333333333,21,28,14,0.5,0.666666666666667,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.583333333333333,21,28,14,0.5,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.563095238095238,15,28,11,0.392857142857143,0.733333333333333,dbo:ComedyGroup in c_e and 'active in' in l_e => exists s : (s, dbp:footnotes, e) in G
0.563095238095238,15,28,11,0.392857142857143,0.733333333333333,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.487033523086654,93,17,14,0.823529411764706,0.150537634408602,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbo:starring, e) in G
0.485902255639098,19,28,11,0.392857142857143,0.578947368421053,dbo:ComedyGroup in c_e and 'active' in l_e => exists s : (s, dbp:footnotes, e) in G
0.464516129032258,93,15,12,0.8,0.129032258064516,dbo:ComedyGroup in c_e and 'comedy' in l_e => exists s : (s, dbp:creator, e) in G
0.448809523809524,30,28,13,0.464285714285714,0.433333333333333,dbo:ComedyGroup in c_e and 'shows' in l_e => exists s : (s, dbp:footnotes, e) in G
0.441176470588235,34,17,10,0.588235294117647,0.294117647058824,dbo:ComedyGroup in c_e and 'known' in l_e => exists s : (s, dbo:starring, e) in G
0.34507722007722,37,28,11,0.392857142857143,0.297297297297297,dbo:ComedyGroup in c_e and 'television' in l_e => exists s : (s, dbp:footnotes, e) in G
