value,supA,supB,supAB,condBA,condAB,string
0.206875,331,1269,331,0.260835303388495,1,dbo:RugbyPlayer in c_e and 'regular' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.205882352941176,329,1269,329,0.259259259259259,1,dbo:RugbyPlayer in c_e and ''s regular' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.205357142857143,46,178,46,0.258426966292135,1,dbo:RugbyPlayer in c_e and ' currently plays for ' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.204081632653061,100,390,100,0.256410256410256,1,dbo:RugbyPlayer in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.204081632653061,100,390,100,0.256410256410256,1,dbo:RugbyPlayer in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.197404640188753,502,2041,502,0.245957863792259,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ruNationalteam, o) in G
0.196428571428571,66,270,66,0.244444444444444,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbp:ruCurrentposition, o) in G
0.19346230820547,290,1209,290,0.239867659222498,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teamb, o) in G
0.190126751167445,285,1214,285,0.234761120263591,1,dbo:RugbyPlayer in c_e and 'regular position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.18958611481976,284,1214,284,0.233937397034596,1,dbo:RugbyPlayer in c_e and ''s regular position' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.187580025608195,293,1269,293,0.230890464933018,1,dbo:RugbyPlayer in c_e and 'regular position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.187059577194106,292,1269,292,0.2301024428684,1,dbo:RugbyPlayer in c_e and ''s regular position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.185781354795439,277,1214,277,0.228171334431631,1,dbo:RugbyPlayer in c_e and 'regular position is' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.185234899328859,276,1214,276,0.227347611202636,1,dbo:RugbyPlayer in c_e and ''s regular position is' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.183397683397683,285,1269,285,0.224586288416076,1,dbo:RugbyPlayer in c_e and 'regular position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.183060109289617,536,2392,536,0.224080267558528,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
0.18299711815562,127,567,127,0.223985890652557,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teamc, o) in G
0.182871860914359,284,1269,284,0.223798266351458,1,dbo:RugbyPlayer in c_e and ''s regular position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.180836707152497,268,1214,268,0.220757825370675,1,dbo:RugbyPlayer in c_e and ''s regular position is ' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
0.180672268907563,86,390,86,0.220512820512821,1,dbo:RugbyPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'played club' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'RU for' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'union RU' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union RU' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.177215189873418,84,390,84,0.215384615384615,1,dbo:RugbyPlayer in c_e and 'rugby union RU for' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.17704280155642,273,1269,273,0.215130023640662,1,dbo:RugbyPlayer in c_e and ''s regular position is ' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:RugbyPlayer in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbp:rlNationalteam, o) in G
0.175475687103594,83,390,83,0.212820512820513,1,dbo:RugbyPlayer in c_e and 'club level' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.175475687103594,83,390,83,0.212820512820513,1,dbo:RugbyPlayer in c_e and 'level rugby' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
0.175475687103594,83,390,83,0.212820512820513,1,dbo:RugbyPlayer in c_e and 'played club level' in l_e(c,p,so) => exists o : (e, dbp:ruClub, o) in G
