value,supA,supB,supAB,condBA,condAB,string
0.289719626168224,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.289719626168224,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.288801571709234,147,362,147,0.406077348066298,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.287566293459045,488,1209,488,0.403639371381307,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.286549707602339,490,1220,490,0.401639344262295,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.286040319513123,752,1877,752,0.400639318060735,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.276352151598895,700,1833,700,0.381887615930169,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.275488069414317,127,334,127,0.380239520958084,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.274891774891775,127,335,127,0.37910447761194,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.273913043478261,126,334,126,0.377245508982036,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.272727272727273,114,304,114,0.375,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.27262147221414,3748,10000,3748,0.3748,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.271844660194175,28,75,28,0.373333333333333,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.27027027027027,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.27027027027027,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.27027027027027,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.27027027027027,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.27027027027027,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.27027027027027,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.270161290322581,134,362,134,0.370165745856354,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.269990592662277,287,776,287,0.369845360824742,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
0.267593397046047,308,843,308,0.365361803084223,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.263757115749526,278,776,278,0.358247422680412,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
0.263687150837989,236,659,236,0.358118361153263,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.263636363636364,236,644,232,0.360248447204969,0.983050847457627,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:host, o) in G
0.263568745857574,3579,10000,3579,0.3579,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.263387978142077,241,674,241,0.357566765578635,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.262086513994911,412,1160,412,0.355172413793103,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.260526315789474,297,843,297,0.352313167259786,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.26027397260274,19,54,19,0.351851851851852,1,dbo:NCAATeamSeason in c_e and 'University during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.256224066390041,266,698,247,0.353868194842407,0.928571428571429,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:visitor, o) in G
0.256124721603563,115,334,115,0.344311377245509,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.25359911406423,229,674,229,0.339762611275964,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.253071253071253,103,304,103,0.338815789473684,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.251016850668216,432,1289,432,0.335143522110163,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:accessdate, o) in G
0.25,25,75,25,0.333333333333333,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.249230769230769,405,1220,405,0.331967213114754,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.248297957549059,620,1877,620,0.330314331379861,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.248134328358209,399,1209,399,0.330024813895782,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.246768507638073,210,641,210,0.327613104524181,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.244060475161987,113,350,113,0.322857142857143,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rebounds, o) in G
0.240521327014218,203,641,203,0.316692667706708,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.237442922374429,104,334,104,0.311377245508982,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.235955056179775,21,68,21,0.308823529411765,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.234105763517528,394,1289,394,0.30566330488751,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:accessdate, o) in G
0.231768650461023,553,1833,553,0.301691216584834,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.230769230769231,105,350,105,0.3,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rebounds, o) in G
0.229235880398671,345,1160,345,0.297413793103448,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.229235880398671,345,1160,345,0.297413793103448,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.228571428571429,16,54,16,0.296296296296296,1,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.226495726495726,106,362,106,0.292817679558011,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.224489795918367,22,76,22,0.289473684210526,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:hot, o) in G
0.221453287197232,64,225,64,0.284444444444444,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ap, o) in G
0.218992248062015,339,1209,339,0.280397022332506,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.21875,63,225,63,0.28,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ap, o) in G
0.21875,21,75,21,0.28,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.21875,21,75,21,0.28,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.21875,21,75,21,0.28,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.218390804597701,19,68,19,0.279411764705882,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.218390804597701,19,68,19,0.279411764705882,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.214423696072118,333,1220,333,0.272950819672131,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.214423696072118,333,1220,333,0.272950819672131,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.212664277180406,178,659,178,0.2701062215478,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.211722488038277,177,659,177,0.268588770864947,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.210958904109589,77,288,77,0.267361111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
0.209913793103448,487,1833,487,0.265684669939989,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.209302325581395,18,68,18,0.264705882352941,1,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.208510638297872,196,744,196,0.263440860215054,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
0.208333333333333,20,76,20,0.263157894736842,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:hot, o) in G
0.208037825059102,88,335,88,0.262686567164179,1,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.205128205128205,192,744,192,0.258064516129032,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
0.204545454545455,198,770,198,0.257142857142857,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rivalsStars, o) in G
0.2,72,288,72,0.25,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
0.2,19,76,19,0.25,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:hot, o) in G
0.199270959902795,164,659,164,0.24886191198786,1,dbo:NCAATeamSeason in c_e and 'University in the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.197916666666667,190,770,190,0.246753246753247,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rivalsStars, o) in G
0.194766194766195,454,1877,454,0.241875332978157,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.193633952254642,73,304,73,0.240131578947368,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.193633952254642,73,304,73,0.240131578947368,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.192982456140351,22,92,22,0.239130434782609,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.191489361702128,72,304,72,0.236842105263158,1,dbo:NCAATeamSeason in c_e and 'University in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.191304347826087,286,1209,286,0.236559139784946,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.19047619047619,16,68,16,0.235294117647059,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
