value,supA,supB,supAB,condBA,condAB,string
0.461027999669652,227,1068,227,0.212546816479401,1,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.460749935207045,152,716,152,0.212290502793296,1,dbo:WomensTennisAssociationTournament in c_e and 'is held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.460011398653757,226,1068,226,0.211610486891386,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.460011398653757,226,1068,226,0.211610486891386,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.456948025630203,223,1068,223,0.208801498127341,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.455922327309516,222,1068,222,0.207865168539326,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.454894316244236,221,1068,221,0.206928838951311,1,dbo:WomensTennisAssociationTournament in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.454647017602145,148,716,148,0.206703910614525,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.437048322219702,204,1068,204,0.191011235955056,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.430573174300218,198,1068,198,0.185393258426966,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.427298806063066,195,1068,195,0.182584269662921,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.427298806063066,195,1068,195,0.182584269662921,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.419559247957683,188,1068,188,0.176029962546816,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.417321582680295,186,1068,186,0.174157303370787,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.413942404939071,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.412809865457121,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.412809865457121,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.412809865457121,182,1068,182,0.170411985018727,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis tournament played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.407677712560346,119,716,119,0.166201117318436,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.402506115710504,116,716,116,0.162011173184358,1,dbo:WomensTennisAssociationTournament in c_e and ' is held annually in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.397793539885368,169,1068,169,0.158239700374532,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.378494949723629,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.378494949723629,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.372259021416832,148,1068,148,0.138576779026217,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional tennis tournament played on ' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.361356489351851,79,605,79,0.130578512396694,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.352890684498745,133,1068,133,0.124531835205993,1,dbo:WomensTennisAssociationTournament in c_e and ' is a professional ' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.35197148829334,111,896,111,0.123883928571429,1,dbo:WomensTennisAssociationTournament in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.34423409161004,82,692,82,0.11849710982659,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.342997170285018,22,187,22,0.117647058823529,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.333863696967589,35,314,35,0.111464968152866,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.322401383883117,29,279,29,0.103942652329749,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:current, o) in G
0.321815731476053,61,589,61,0.103565365025467,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:eventName, o) in G
0.319304411592715,73,716,73,0.10195530726257,1,dbo:WomensTennisAssociationTournament in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.319234753787049,32,314,32,0.101910828025478,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
0.317531803574054,61,605,61,0.100826446280992,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.316793975540994,28,279,28,0.100358422939068,1,dbo:WomensTennisAssociationTournament in c_e and 'since' in l_e(c,p,so) => exists o : (e, dbp:current, o) in G
