value,supA,supB,supAB,condBA,condAB,string
0.244444444444444,25,20,11,0.55,0.44,dbo:EthnicGroup in c_e and 'residing in Brazil' in l_e => (dbr:German_Brazilians, dbo:related, e) in G
0.0821917808219178,97,122,18,0.147540983606557,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0809061488673139,187,122,25,0.204918032786885,0.133689839572193,dbo:EthnicGroup in c_e and 'Tribe' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0787878787878788,43,122,13,0.10655737704918,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.076530612244898,74,122,15,0.122950819672131,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0760233918128655,49,122,13,0.10655737704918,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0751445086705202,51,122,13,0.10655737704918,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0720338983050847,114,122,17,0.139344262295082,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0677083333333333,70,122,13,0.10655737704918,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0666666666666667,103,122,15,0.122950819672131,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.065843621399177,121,122,16,0.131147540983607,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0631970260223048,147,122,17,0.139344262295082,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0616438356164384,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0616438356164384,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0611510791366906,156,122,17,0.139344262295082,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.060377358490566,143,122,16,0.131147540983607,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0551181102362205,132,122,14,0.114754098360656,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.0539419087136929,119,122,13,0.10655737704918,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
