value,supA,supB,supAB,condBA,condAB,string
0.8,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.419919383216891,44,29,15,0.517241379310345,0.340909090909091,dbo:BasketballPlayer in c_e and 'Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.415168245853018,26,27,11,0.407407407407407,0.423076923076923,dbo:BasketballPlayer in c_e and 'University of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.415168245853018,26,27,11,0.407407407407407,0.423076923076923,dbo:BasketballPlayer in c_e and 'University of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.405220449236554,21,29,10,0.344827586206897,0.476190476190476,dbo:BasketballPlayer in c_e and 'and FIBA' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.400596372401076,26,29,11,0.379310344827586,0.423076923076923,dbo:BasketballPlayer in c_e and 'the FIBA Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.386024323488978,28,29,11,0.379310344827586,0.392857142857143,dbo:BasketballPlayer in c_e and 'Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.37573457465109,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.37573457465109,68,15,12,0.8,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.372677996249965,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.372677996249965,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.372677996249965,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.372677996249965,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.372677996249965,108,15,15,1,0.138888888888889,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.367607311046904,111,15,15,1,0.135135135135135,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.3626387311293,73,15,12,0.8,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.3626387311293,73,15,12,0.8,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.360180135112599,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.360180135112599,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.360180135112599,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.360180135112599,74,15,12,0.8,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.359863746032873,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.359863746032873,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.359863746032873,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.359863746032873,87,15,13,0.866666666666667,0.149425287356322,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.357770876399966,75,15,12,0.8,0.16,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.352089395109765,121,15,15,1,0.12396694214876,dbo:BasketballPlayer in c_e and 'Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.345490079778659,65,29,15,0.517241379310345,0.230769230769231,dbo:BasketballPlayer in c_e and 'FIBA Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.336336396998156,117,17,15,0.882352941176471,0.128205128205128,dbo:BasketballPlayer in c_e and '1994 is a' in l_e => (dbr:2010_FIBA_Europe_Under-16_Championship, dbp:points, e) in G
0.333848930444794,68,19,12,0.631578947368421,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.333848930444794,68,19,12,0.631578947368421,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.329617126543608,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional basketball' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329617126543608,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'an Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329617126543608,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329617126543608,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'an Australian former professional basketball' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329617126543608,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'is an Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.329617126543608,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional basketball player' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.324977785480955,101,24,16,0.666666666666667,0.158415841584158,dbo:BasketballPlayer in c_e and 'Georgia' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.322212968124633,73,19,12,0.631578947368421,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.322212968124633,73,19,12,0.631578947368421,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.320384692585309,86,29,16,0.551724137931034,0.186046511627907,dbo:BasketballPlayer in c_e and 'Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.320028448237599,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.320028448237599,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.320028448237599,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.320028448237599,74,19,12,0.631578947368421,0.162162162162162,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.317887765695611,75,19,12,0.631578947368421,0.16,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.314626602482846,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'is an Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.314626602482846,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'an Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.314626602482846,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.30794088102572,44,29,11,0.379310344827586,0.25,dbo:BasketballPlayer in c_e and '2007 and' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.305293110788871,103,15,12,0.8,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.271260047345055,103,19,12,0.631578947368421,0.116504854368932,dbo:BasketballPlayer in c_e and 'of the Italian' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.270555432368805,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.270555432368805,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.270555432368805,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.270555432368805,87,19,11,0.578947368421053,0.126436781609195,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.265684465662029,85,24,12,0.5,0.141176470588235,dbo:BasketballPlayer in c_e and 'Tech' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.264906471413009,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.264906471413009,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.264906471413009,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.264906471413009,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.264906471413009,108,19,12,0.631578947368421,0.111111111111111,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.261302133785605,111,19,12,0.631578947368421,0.108108108108108,dbo:BasketballPlayer in c_e and 'Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.25973124082466,153,28,17,0.607142857142857,0.111111111111111,dbo:BasketballPlayer in c_e and 'Houston' in l_e => (dbr:List_of_University_of_Houston_people, dbp:name, e) in G
0.253412231325169,258,44,27,0.613636363636364,0.104651162790698,dbo:BasketballPlayer in c_e and 'Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.247896175780266,179,44,22,0.5,0.122905027932961,dbo:BasketballPlayer in c_e and 'is an Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.24384310418681,185,44,22,0.5,0.118918918918919,dbo:BasketballPlayer in c_e and 'an Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.225110334433286,115,29,13,0.448275862068966,0.11304347826087,dbo:BasketballPlayer in c_e and 'FIBA World Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.216426326418909,82,44,13,0.295454545454545,0.158536585365854,dbo:BasketballPlayer in c_e and 'New Zealand' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.212572730554512,85,44,13,0.295454545454545,0.152941176470588,dbo:BasketballPlayer in c_e and 'Zealand' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.206311347347015,173,44,18,0.409090909090909,0.104046242774566,dbo:BasketballPlayer in c_e and 'National Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.206311347347015,173,44,18,0.409090909090909,0.104046242774566,dbo:BasketballPlayer in c_e and 'Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.205717644397122,174,44,18,0.409090909090909,0.103448275862069,dbo:BasketballPlayer in c_e and 'League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.194758913744041,110,29,11,0.379310344827586,0.1,dbo:BasketballPlayer in c_e and 'the FIBA' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
