value,supA,supB,supAB,condBA,condAB,string
0.69063455478762,1759,3194,1637,0.512523481527865,0.930642410460489,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:name, e) in G
0.424571204434556,135,179,66,0.368715083798883,0.488888888888889,dbo:Cyclist in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.421547400537386,232,379,125,0.329815303430079,0.538793103448276,dbo:Cyclist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.414319612730491,198,179,78,0.435754189944134,0.393939393939394,dbo:Cyclist in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.412257866786673,180,179,74,0.41340782122905,0.411111111111111,dbo:Cyclist in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.411103575691105,119,179,60,0.335195530726257,0.504201680672269,dbo:Cyclist in c_e and 'a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.410091675704045,274,450,144,0.32,0.525547445255474,dbo:Cyclist in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.394640535723916,178,187,72,0.385026737967914,0.404494382022472,dbo:Cyclist in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.394388751745883,76,179,46,0.256983240223464,0.605263157894737,dbo:Cyclist in c_e and 'a bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.39144890166881,84,179,48,0.268156424581006,0.571428571428571,dbo:Cyclist in c_e and 'a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.390614923029269,3773,3194,1356,0.424546023794615,0.359395706334482,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:name, e) in G
0.389274669483175,111,167,53,0.317365269461078,0.477477477477477,dbo:Cyclist in c_e and 'the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.388779539266611,291,452,141,0.311946902654867,0.484536082474227,dbo:Cyclist in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.387977490507652,116,167,54,0.323353293413174,0.46551724137931,dbo:Cyclist in c_e and 'the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.38795265848715,142,379,90,0.237467018469657,0.633802816901408,dbo:Cyclist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.385704269366151,493,3194,484,0.151534126487163,0.981744421906694,dbo:Cyclist in c_e and 'WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.377291618559789,101,167,49,0.293413173652695,0.485148514851485,dbo:Cyclist in c_e and 'won the gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.376904367303348,1304,1218,475,0.389983579638752,0.364263803680982,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:third, e) in G
0.375437594472052,102,167,49,0.293413173652695,0.480392156862745,dbo:Cyclist in c_e and 'won the gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.373727791720534,83,167,44,0.263473053892216,0.530120481927711,dbo:Cyclist in c_e and 'the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.373294322445337,490,3194,467,0.146211646837821,0.953061224489796,dbo:Cyclist in c_e and 'UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.372702317620017,568,3194,502,0.157169693174703,0.883802816901408,dbo:Cyclist in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.372019090360716,80,167,43,0.25748502994012,0.5375,dbo:Cyclist in c_e and 'won the gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.37110549610737,610,3194,518,0.162179085785848,0.849180327868852,dbo:Cyclist in c_e and 'Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.370604844135006,1304,1042,432,0.414587332053743,0.331288343558282,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:first, e) in G
0.368113215572342,1304,1146,450,0.392670157068063,0.345092024539877,dbo:Cyclist in c_e and 'professional road' in l_e => exists s : (s, dbp:second, e) in G
0.367586176383067,3773,1218,788,0.64696223316913,0.208852372117678,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:third, e) in G
0.36651350356928,88,179,46,0.256983240223464,0.522727272727273,dbo:Cyclist in c_e and 'won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.364581731864428,3493,1218,752,0.617405582922824,0.21528771829373,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:third, e) in G
0.364181939586008,131,187,57,0.304812834224599,0.435114503816794,dbo:Cyclist in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.361135932408625,50,167,33,0.197604790419162,0.66,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.358828159863076,84,179,44,0.245810055865922,0.523809523809524,dbo:Cyclist in c_e and 'won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.355854564633203,147,187,59,0.315508021390374,0.401360544217687,dbo:Cyclist in c_e and 'the silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.354911972863707,3773,1146,738,0.643979057591623,0.195600318049298,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:second, e) in G
0.354420393568876,532,3194,462,0.144646211646838,0.868421052631579,dbo:Cyclist in c_e and 'UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.354226395918283,2905,3194,1079,0.337820914214152,0.371428571428571,dbo:Cyclist in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.353886414124823,402,3194,401,0.125547902316844,0.997512437810945,dbo:Cyclist in c_e and 'for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.353085829312271,416,3194,407,0.127426424546024,0.978365384615385,dbo:Cyclist in c_e and 'UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.352368855098493,3493,1146,705,0.615183246073298,0.201832235900372,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:second, e) in G
0.351987731525429,514,3194,451,0.141202254226675,0.877431906614786,dbo:Cyclist in c_e and 'for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.351556823987534,430,3194,412,0.128991859737007,0.958139534883721,dbo:Cyclist in c_e and 'for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.351064810894519,519,3194,452,0.141515341264872,0.870905587668593,dbo:Cyclist in c_e and 'UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.350011415039478,3773,1042,694,0.666026871401152,0.183938510469123,dbo:Cyclist in c_e and 'road' in l_e => exists s : (s, dbp:first, e) in G
0.349974724960319,44,167,30,0.179640718562874,0.681818181818182,dbo:Cyclist in c_e and 'won a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.349790903833355,509,3194,446,0.139636819035692,0.8762278978389,dbo:Cyclist in c_e and 'for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.348964188317558,752,450,203,0.451111111111111,0.269946808510638,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.348788167361541,122,379,75,0.197889182058047,0.614754098360656,dbo:Cyclist in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.347776676332371,115,187,51,0.272727272727273,0.443478260869565,dbo:Cyclist in c_e and 'a silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.34763832307335,388,3194,387,0.121164683782091,0.997422680412371,dbo:Cyclist in c_e and 'rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.346549565993855,155,187,59,0.315508021390374,0.380645161290323,dbo:Cyclist in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.346064270102991,45,167,30,0.179640718562874,0.666666666666667,dbo:Cyclist in c_e and 'a gold medal in the' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.34583124293665,382,3194,382,0.119599248591108,1,dbo:Cyclist in c_e and 'currently rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.343500625382014,58,179,35,0.195530726256983,0.603448275862069,dbo:Cyclist in c_e and 'won a bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.343243224426568,398,3194,387,0.121164683782091,0.972361809045226,dbo:Cyclist in c_e and 'rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.342787199055964,397,3194,386,0.120851596743895,0.972292191435768,dbo:Cyclist in c_e and 'rides for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.342451604216304,143,187,56,0.299465240641711,0.391608391608392,dbo:Cyclist in c_e and 'the silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.342278822267423,3493,1042,653,0.626679462571977,0.186945319209848,dbo:Cyclist in c_e and 'professional' in l_e => exists s : (s, dbp:first, e) in G
0.342271922234413,485,3194,426,0.13337507827176,0.878350515463918,dbo:Cyclist in c_e and 'professional racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.341873328767148,395,3194,384,0.120225422667502,0.972151898734177,dbo:Cyclist in c_e and 'currently rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.338667870821237,752,187,127,0.679144385026738,0.168882978723404,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.33618469159823,752,452,196,0.433628318584071,0.26063829787234,dbo:Cyclist in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.334270605050091,198,452,100,0.221238938053097,0.505050505050505,dbo:Cyclist in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.334189606633138,1084,1218,384,0.315270935960591,0.354243542435424,dbo:Cyclist in c_e and 'road bicycle' in l_e => exists s : (s, dbp:third, e) in G
0.33366849546396,1174,1218,399,0.327586206896552,0.339863713798978,dbo:Cyclist in c_e and 'bicycle' in l_e => exists s : (s, dbp:third, e) in G
