value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,46,47,46,0.978723404255319,1,dbo:PoliticalParty in c_e and 'Burkina' in l_e => (e, dbo:country, dbr:Burkina_Faso) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:PoliticalParty in c_e and 'in San Marino' in l_e => (e, dbp:country, "San Marino"@en) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:PoliticalParty in c_e and 'San Marino' in l_e => (e, dbp:country, "San Marino"@en) in G
0.96875,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'Papua' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.96875,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'New Guinea' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.96875,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'New Guinea' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.96875,32,31,31,1,0.96875,dbo:PoliticalParty in c_e and 'Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:PoliticalParty in c_e and 'Kazakhstan' in l_e => (e, dbp:country, "Kazakhstan"@en) in G
0.96,25,25,24,0.96,0.96,dbo:PoliticalParty in c_e and 'Slovenia' in l_e => (e, dbp:country, "Slovenia"@en) in G
0.956521739130435,45,46,44,0.956521739130435,0.977777777777778,dbo:PoliticalParty in c_e and 'Faso' in l_e => (e, dbp:country, "Burkina Faso"@en) in G
0.956521739130435,44,46,44,0.956521739130435,1,dbo:PoliticalParty in c_e and 'Burkina Faso' in l_e => (e, dbp:country, "Burkina Faso"@en) in G
0.956521739130435,44,46,44,0.956521739130435,1,dbo:PoliticalParty in c_e and 'in Burkina' in l_e => (e, dbp:country, "Burkina Faso"@en) in G
0.954545454545455,44,44,42,0.954545454545455,0.954545454545455,dbo:PoliticalParty in c_e and 'Pirate Party' in l_e => (e, dbp:ideology, dbr:Pirate_Party) in G
0.954545454545455,44,44,42,0.954545454545455,0.954545454545455,dbo:PoliticalParty in c_e and 'Pirate' in l_e => (e, dbp:ideology, dbr:Pirate_Party) in G
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:PoliticalParty in c_e and 'Nepal' in l_e => (e, dbp:country, "Nepal"@en) in G
0.95,20,19,19,1,0.95,dbo:PoliticalParty in c_e and 'Partido Popular de' in l_e => (e, dbp:national, dbr:People's_Party_(Spain)) in G
0.95,20,19,19,1,0.95,dbo:PoliticalParty in c_e and 'Partido Popular de' in l_e => (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G
0.95,40,39,38,0.974358974358974,0.95,dbo:PoliticalParty in c_e and 'Latvian' in l_e => (e, dbp:country, "Latvia"@en) in G
0.948717948717949,39,38,37,0.973684210526316,0.948717948717949,dbo:PoliticalParty in c_e and 'and Herzegovina' in l_e => (e, dbp:country, "Bosnia and Herzegovina"@en) in G
0.948717948717949,39,38,37,0.973684210526316,0.948717948717949,dbo:PoliticalParty in c_e and 'Bosnia and' in l_e => (e, dbp:country, "Bosnia and Herzegovina"@en) in G
0.948717948717949,39,38,37,0.973684210526316,0.948717948717949,dbo:PoliticalParty in c_e and 'Herzegovina' in l_e => (e, dbp:country, "Bosnia and Herzegovina"@en) in G
0.948717948717949,39,38,37,0.973684210526316,0.948717948717949,dbo:PoliticalParty in c_e and 'Bosnia' in l_e => (e, dbp:country, "Bosnia and Herzegovina"@en) in G
0.948717948717949,39,38,37,0.973684210526316,0.948717948717949,dbo:PoliticalParty in c_e and 'Bosnia and Herzegovina' in l_e => (e, dbp:country, "Bosnia and Herzegovina"@en) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:PoliticalParty in c_e and 'Paraguay' in l_e => (e, dbp:country, "Paraguay"@en) in G
0.946428571428571,55,56,53,0.946428571428571,0.963636363636364,dbo:PoliticalParty in c_e and 'Myanmar' in l_e => (e, dbp:country, "Myanmar"@en) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:PoliticalParty in c_e and 'in Morocco' in l_e => (e, dbo:country, dbr:Morocco) in G
0.944444444444444,36,35,34,0.971428571428571,0.944444444444444,dbo:PoliticalParty in c_e and 'Marino' in l_e => (e, dbp:country, "San Marino"@en) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:PoliticalParty in c_e and 'in Cyprus' in l_e => (e, dbp:country, "Cyprus"@en) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:PoliticalParty in c_e and 'Mauritius' in l_e => (e, dbp:country, "Mauritius"@en) in G
0.939393939393939,165,158,155,0.981012658227848,0.939393939393939,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (e, dbp:country, "Israel"@en) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'party in Vanuatu' in l_e => (e, dbo:country, dbr:Vanuatu) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'political party in Vanuatu' in l_e => (e, dbo:country, dbr:Vanuatu) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'in Vanuatu' in l_e => (e, dbo:country, dbr:Vanuatu) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'in Azerbaijan' in l_e => (e, dbo:country, dbr:Azerbaijan) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'a political party in Niger' in l_e => (e, dbo:country, dbr:Niger) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'party in Niger' in l_e => (e, dbo:country, dbr:Niger) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'political party in Niger' in l_e => (e, dbo:country, dbr:Niger) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'in Niger' in l_e => (e, dbo:country, dbr:Niger) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'political party in Vanuatu' in l_e => (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'in Vanuatu' in l_e => (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'party in Vanuatu' in l_e => (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'in Vanuatu' in l_e => (e, dbp:country, "Vanuatu"@en) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'political party in Vanuatu' in l_e => (e, dbp:country, "Vanuatu"@en) in G
0.9375,15,16,15,0.9375,1,dbo:PoliticalParty in c_e and 'party in Vanuatu' in l_e => (e, dbp:country, "Vanuatu"@en) in G
0.936170212765957,44,47,44,0.936170212765957,1,dbo:PoliticalParty in c_e and 'Burkina Faso' in l_e => (e, dbo:country, dbr:Burkina_Faso) in G
0.936170212765957,44,47,44,0.936170212765957,1,dbo:PoliticalParty in c_e and 'in Burkina' in l_e => (e, dbo:country, dbr:Burkina_Faso) in G
0.936170212765957,45,47,44,0.936170212765957,0.977777777777778,dbo:PoliticalParty in c_e and 'Faso' in l_e => (e, dbo:country, dbr:Burkina_Faso) in G
0.935483870967742,29,31,29,0.935483870967742,1,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e => (e, dbo:country, dbr:Papua_New_Guinea) in G
0.935483870967742,29,31,29,0.935483870967742,1,dbo:PoliticalParty in c_e and 'a political party in Papua' in l_e => (e, dbp:country, "Papua New Guinea"@en) in G
0.928571428571429,56,56,52,0.928571428571429,0.928571428571429,dbo:PoliticalParty in c_e and 'Burmese' in l_e => (e, dbp:country, "Myanmar"@en) in G
0.927272727272727,55,53,51,0.962264150943396,0.927272727272727,dbo:PoliticalParty in c_e and 'Myanmar' in l_e => (e, dbo:country, dbr:Myanmar) in G
0.925465838509317,161,158,149,0.943037974683544,0.925465838509317,dbo:PoliticalParty in c_e and 'Israel' in l_e => (e, dbp:country, "Israel"@en) in G
0.923076923076923,24,26,24,0.923076923076923,1,dbo:PoliticalParty in c_e and 'in Kazakhstan' in l_e => (e, dbo:country, dbr:Kazakhstan) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:PoliticalParty in c_e and 'Estonian' in l_e => (e, dbp:country, "Estonia"@en) in G
0.923076923076923,52,48,48,1,0.923076923076923,dbo:PoliticalParty in c_e and 'Montenegro' in l_e => (e, dbp:country, "Montenegro"@en) in G
0.923076923076923,39,38,36,0.947368421052632,0.923076923076923,dbo:PoliticalParty in c_e and 'Kenya' in l_e => (e, dbp:country, "Kenya"@en) in G
0.92,25,25,23,0.92,0.92,dbo:PoliticalParty in c_e and 'Belarusian' in l_e => (e, dbp:country, "Belarus"@en) in G
0.918181818181818,109,110,101,0.918181818181818,0.926605504587156,dbo:PoliticalParty in c_e and 'Hungary' in l_e => (e, dbp:country, "Hungary"@en) in G
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:PoliticalParty in c_e and 'in North Macedonia' in l_e => (e, dbo:country, dbr:North_Macedonia) in G
0.91304347826087,42,46,42,0.91304347826087,1,dbo:PoliticalParty in c_e and 'in Burkina Faso' in l_e => (e, dbp:country, "Burkina Faso"@en) in G
0.911111111111111,45,42,41,0.976190476190476,0.911111111111111,dbo:PoliticalParty in c_e and 'Bangladesh' in l_e => (e, dbp:country, "Bangladesh"@en) in G
0.909090909090909,33,31,30,0.967741935483871,0.909090909090909,dbo:PoliticalParty in c_e and 'Nigeria' in l_e => (e, dbp:country, "Nigeria"@en) in G
0.907692307692308,63,65,59,0.907692307692308,0.936507936507937,dbo:PoliticalParty in c_e and 'Bulgarian' in l_e => (e, dbp:country, "Bulgaria"@en) in G
0.907407407407407,53,54,49,0.907407407407407,0.924528301886792,dbo:PoliticalParty in c_e and 'Finnish' in l_e => (e, dbp:country, "Finland"@en) in G
0.906542056074766,107,102,97,0.950980392156863,0.906542056074766,dbo:PoliticalParty in c_e and 'Romania' in l_e => (e, dbp:country, "Romania"@en) in G
0.905063291139241,144,158,143,0.905063291139241,0.993055555555556,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (e, dbp:country, "Israel"@en) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:PoliticalParty in c_e and 'Ecuador' in l_e => (e, dbp:country, "Ecuador"@en) in G
0.904761904761905,42,39,38,0.974358974358974,0.904761904761905,dbo:PoliticalParty in c_e and 'Latvia' in l_e => (e, dbp:country, "Latvia"@en) in G
0.9,20,18,18,1,0.9,dbo:PoliticalParty in c_e and 'Morocco' in l_e => (e, dbo:country, dbr:Morocco) in G
0.9,55,60,54,0.9,0.981818181818182,dbo:PoliticalParty in c_e and 'Thai' in l_e => (e, dbp:country, "Thailand"@en) in G
0.9,46,50,45,0.9,0.978260869565217,dbo:PoliticalParty in c_e and 'Norwegian' in l_e => (e, dbp:country, "Norway"@en) in G
