value,supA,supB,supAB,condBA,condAB,string
0.65,24,15,12,0.8,0.5,dbo:Wrestler in c_e and 'Martial-Arts Wrestling' in l_e => (dbr:FMW_Productions, dbp:extra, e) in G
0.464285714285714,28,24,12,0.5,0.428571428571429,dbo:Wrestler in c_e and 'Combat Zone Wrestling CZW' in l_e => (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G
0.462962962962963,18,27,10,0.37037037037037,0.555555555555556,dbo:Wrestler in c_e and 'DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:champion, e) in G
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:Wrestler in c_e and 'NJPW where he is' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:Wrestler in c_e and 'NEVER' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.460084033613445,17,56,12,0.214285714285714,0.705882352941177,dbo:Wrestler in c_e and 'NEVER Openweight' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.46,100,15,12,0.8,0.12,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.459405940594059,101,15,12,0.8,0.118811881188119,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.446428571428571,56,24,15,0.625,0.267857142857143,dbo:Wrestler in c_e and 'AJPW' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.441071428571429,20,56,13,0.232142857142857,0.65,dbo:Wrestler in c_e and 'for New Japan Pro-Wrestling NJPW' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.440804597701149,30,29,13,0.448275862068966,0.433333333333333,dbo:Wrestler in c_e and 'Triple' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.440126582278481,158,25,19,0.76,0.120253164556962,dbo:Wrestler in c_e and 'Ring of Honor' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.440126582278481,158,25,19,0.76,0.120253164556962,dbo:Wrestler in c_e and 'of Honor' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.440126582278481,158,25,19,0.76,0.120253164556962,dbo:Wrestler in c_e and 'Ring of' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.438282208588957,163,25,19,0.76,0.116564417177914,dbo:Wrestler in c_e and 'Honor' in l_e => (dbr:List_of_Ring_of_Honor_tournaments, dbp:rd1Team, e) in G
0.433928571428571,25,56,15,0.267857142857143,0.6,dbo:Wrestler in c_e and 'for New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.431924882629108,71,21,14,0.666666666666667,0.197183098591549,dbo:Wrestler in c_e and 'Pro Wrestling Noah' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.431924882629108,71,21,14,0.666666666666667,0.197183098591549,dbo:Wrestler in c_e and 'Wrestling Noah' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.431439393939394,110,24,17,0.708333333333333,0.154545454545455,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.42938790560472,113,24,17,0.708333333333333,0.150442477876106,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.426666666666667,75,21,14,0.666666666666667,0.186666666666667,dbo:Wrestler in c_e and 'Noah' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.41871921182266,29,56,16,0.285714285714286,0.551724137931034,dbo:Wrestler in c_e and 'signed to New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.416549295774648,71,20,13,0.65,0.183098591549296,dbo:Wrestler in c_e and 'Combat Zone Wrestling' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.415277777777778,72,20,13,0.65,0.180555555555556,dbo:Wrestler in c_e and 'Combat Zone' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.41421686746988,166,25,18,0.72,0.108433734939759,dbo:Wrestler in c_e and 'New Japan' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.414041095890411,73,20,13,0.65,0.178082191780822,dbo:Wrestler in c_e and 'Zone Wrestling' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.413607226107226,143,24,17,0.708333333333333,0.118881118881119,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.412837837837838,74,20,13,0.65,0.175675675675676,dbo:Wrestler in c_e and 'Zone' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.411657003356729,113,29,19,0.655172413793103,0.168141592920354,dbo:Wrestler in c_e and 'All Japan Pro' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.40952380952381,30,56,16,0.285714285714286,0.533333333333333,dbo:Wrestler in c_e and 'to New Japan Pro-Wrestling' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.408333333333333,78,20,13,0.65,0.166666666666667,dbo:Wrestler in c_e and 'Combat' in l_e => (dbr:CZW_Iron_Man_Championship, dbp:champion, e) in G
0.405014464802314,122,102,45,0.441176470588235,0.368852459016393,dbo:Wrestler in c_e and 'Impact Wrestling' in l_e => (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G
0.401785714285714,34,56,17,0.303571428571429,0.5,dbo:Wrestler in c_e and 'to New Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.401785714285714,34,56,17,0.303571428571429,0.5,dbo:Wrestler in c_e and 'to New' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.400921658986175,31,56,16,0.285714285714286,0.516129032258065,dbo:Wrestler in c_e and 'signed to New' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.400921658986175,31,56,16,0.285714285714286,0.516129032258065,dbo:Wrestler in c_e and 'signed to New Japan' in l_e => (dbr:New_Japan_Cup, dbp:rd1Team, e) in G
0.4,100,25,16,0.64,0.16,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.399616368286445,23,102,15,0.147058823529412,0.652173913043478,dbo:Wrestler in c_e and 'X Division' in l_e => (dbr:List_of_Impact_Wrestling_albums, dbp:extra, e) in G
0.399267399267399,91,18,12,0.666666666666667,0.131868131868132,dbo:Wrestler in c_e and 'British' in l_e => (dbr:European_Heavyweight_Championship, dbp:champion, e) in G
0.399207920792079,101,25,16,0.64,0.158415841584158,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:Super_Junior_Tag_Tournament, dbp:rd1Team, e) in G
0.396852548751283,79,37,20,0.540540540540541,0.253164556962025,dbo:Wrestler in c_e and 'Puerto' in l_e => (dbr:WWC_Television_Championship, dbp:champion, e) in G
0.394019773330118,143,29,19,0.655172413793103,0.132867132867133,dbo:Wrestler in c_e and 'All Japan' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.393518518518518,27,24,10,0.416666666666667,0.37037037037037,dbo:Wrestler in c_e and 'Triple Crown' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.393518518518518,27,24,10,0.416666666666667,0.37037037037037,dbo:Wrestler in c_e and 'Crown' in l_e => (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G
0.392549261083744,56,29,15,0.517241379310345,0.267857142857143,dbo:Wrestler in c_e and 'AJPW' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.392163009404389,110,29,18,0.620689655172414,0.163636363636364,dbo:Wrestler in c_e and 'All Japan Pro Wrestling' in l_e => (dbr:Champion_Carnival, dbp:rd1Team, e) in G
0.392156862745098,85,15,10,0.666666666666667,0.117647058823529,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.392156862745098,85,15,10,0.666666666666667,0.117647058823529,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.392156862745098,85,15,10,0.666666666666667,0.117647058823529,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_NEVER_Openweight_Champions, dbp:champion, e) in G
0.391802290536468,79,21,13,0.619047619047619,0.164556962025316,dbo:Wrestler in c_e and 'Junior Heavyweight' in l_e => (dbr:GHC_Junior_Heavyweight_Championship, dbp:champion, e) in G
0.39,100,20,13,0.65,0.13,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
0.389356435643564,101,20,13,0.65,0.128712871287129,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_New_Japan_Pro-Wrestling_tournaments, dbp:rd1Team, e) in G
