value,supA,supB,supAB,condBA,condAB,string
0.44,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was ordered on 6' in l_e(c,p,so)
0.44,38,37,33,0.891891891891892,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'ordered on 6' in l_e(c,p,so)
0.43421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6' in l_e(c,p,so)
0.43421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 6' in l_e(c,p,so)
0.4125,38,42,33,0.785714285714286,0.868421052631579,dbo:Ship in c_e and (e, dbp:shipOrdered, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November' in l_e(c,p,so)
0.407407407407407,38,43,33,0.767441860465116,0.868421052631579,dbo:Ship in c_e and (e, dbo:orderDate, "1943-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November' in l_e(c,p,so)
0.394568690095847,378,248,247,0.995967741935484,0.653439153439153,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Nazi' in l_e(c,p,so)
0.394276629570747,380,249,248,0.995983935742972,0.652631578947368,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Nazi' in l_e(c,p,so)
0.385335413416537,380,261,247,0.946360153256705,0.65,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Type' in l_e(c,p,so)
0.384737678855326,380,249,242,0.971887550200803,0.636842105263158,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'U-boat' in l_e(c,p,so)
0.384370015948963,378,249,241,0.967871485943775,0.637566137566138,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'U-boat' in l_e(c,p,so)
0.382677165354331,380,255,243,0.952941176470588,0.639473684210526,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'was a Type' in l_e(c,p,so)
0.382075471698113,380,256,243,0.94921875,0.639473684210526,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'a Type' in l_e(c,p,so)
0.381987577639751,378,266,246,0.924812030075188,0.650793650793651,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Type' in l_e(c,p,so)
0.381703470031546,378,256,242,0.9453125,0.64021164021164,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'was a Type' in l_e(c,p,so)
0.378716744913928,378,261,242,0.9272030651341,0.64021164021164,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'a Type' in l_e(c,p,so)
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in the Royal' in l_e(c,p,so)
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'in the Royal Navy' in l_e(c,p,so)
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'in the Royal Navy from' in l_e(c,p,so)
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in the Royal Navy' in l_e(c,p,so)
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'in the Royal' in l_e(c,p,so)
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'the Royal Navy from' in l_e(c,p,so)
0.365853658536585,21,20,15,0.75,0.714285714285714,dbo:Ship in c_e and (e, dbo:operator, dbr:Canadian_Coast_Guard) in G => 'Canadian' in l_e(c,p,so)
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => ' served in the Royal Navy from ' in l_e(c,p,so)
0.358974358974359,21,18,14,0.777777777777778,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in' in l_e(c,p,so)
0.358974358974359,21,18,14,0.777777777777778,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Royal Navy from' in l_e(c,p,so)
0.358974358974359,21,18,14,0.777777777777778,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served in the' in l_e(c,p,so)
0.357142857142857,43,27,25,0.925925925925926,0.581395348837209,dbo:Ship in c_e and (e, dbo:builder, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Ship in c_e and (e, dbp:shipOperator, dbr:Canadian_Coast_Guard) in G => 'Canadian' in l_e(c,p,so)
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'in the United' in l_e(c,p,os)
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'in the United States' in l_e(c,p,os)
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'in the United States Navy' in l_e(c,p,os)
0.333333333333333,19,23,14,0.608695652173913,0.736842105263158,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => ' was a British ' in l_e(c,p,so)
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'the Royal Navy' in l_e(c,p,so)
0.326086956521739,19,27,15,0.555555555555556,0.789473684210526,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => 'was a British' in l_e(c,p,so)
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Royal Navy' in l_e(c,p,so)
0.323268206039076,380,183,182,0.994535519125683,0.478947368421053,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'of Nazi' in l_e(c,p,so)
0.323214285714286,378,182,181,0.994505494505495,0.478835978835979,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'of Nazi' in l_e(c,p,so)
0.319148936170213,19,28,15,0.535714285714286,0.789473684210526,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => 'a British' in l_e(c,p,so)
0.318181818181818,18,26,14,0.538461538461538,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'World' in l_e(c,p,os)
0.318181818181818,18,26,14,0.538461538461538,0.777777777777778,dbo:Ship in c_e and (e, dbp:shipClass, dbr:Clemson-class_destroyer) in G => 'World War' in l_e(c,p,os)
0.318181818181818,21,23,14,0.608695652173913,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'Navy from' in l_e(c,p,so)
0.317204301075269,380,178,177,0.99438202247191,0.465789473684211,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'U-boat of Nazi' in l_e(c,p,so)
0.317117117117117,378,177,176,0.994350282485876,0.465608465608466,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'U-boat of Nazi' in l_e(c,p,so)
0.316725978647687,380,182,178,0.978021978021978,0.468421052631579,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'U-boat of' in l_e(c,p,so)
0.316455696202532,378,175,175,1,0.462962962962963,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Kriegsmarine' in l_e(c,p,os)
0.316071428571429,378,182,177,0.972527472527473,0.468253968253968,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'U-boat of' in l_e(c,p,so)
0.315412186379928,161,118,88,0.745762711864407,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'was a United States Navy' in l_e(c,p,so)
0.315315315315315,380,175,175,1,0.460526315789474,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Kriegsmarine' in l_e(c,p,os)
0.314487632508834,161,122,89,0.729508196721312,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'United States Navy' in l_e(c,p,so)
0.314285714285714,161,119,88,0.739495798319328,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'a United States Navy' in l_e(c,p,so)
0.313380281690141,161,123,89,0.723577235772358,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'States Navy' in l_e(c,p,so)
0.313167259786477,161,120,88,0.733333333333333,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'was a United States' in l_e(c,p,so)
0.313167259786477,161,120,88,0.733333333333333,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'was a United' in l_e(c,p,so)
0.312056737588653,161,121,88,0.727272727272727,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'a United' in l_e(c,p,so)
0.312056737588653,161,121,88,0.727272727272727,0.546583850931677,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'a United States' in l_e(c,p,so)
0.309027777777778,161,127,89,0.700787401574803,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'United States' in l_e(c,p,so)
0.309027777777778,161,127,89,0.700787401574803,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'United' in l_e(c,p,so)
0.307958477508651,161,128,89,0.6953125,0.552795031055901,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'States' in l_e(c,p,so)
0.306122448979592,19,30,15,0.5,0.789473684210526,dbo:Ship in c_e and (e, dbo:type, dbr:Captain_class_frigate) in G => 'British' in l_e(c,p,so)
0.305084745762712,161,134,90,0.671641791044776,0.559006211180124,dbo:Ship in c_e and (e, dbo:type, dbr:Patrol_vessel) in G => 'Navy' in l_e(c,p,so)
0.302325581395349,15,28,13,0.464285714285714,0.866666666666667,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => 'was a British' in l_e(c,p,so)
0.3,20,20,12,0.6,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched on' in l_e(c,p,os)
0.3,20,20,12,0.6,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was launched on' in l_e(c,p,os)
0.3,20,20,12,0.6,0.6,dbo:Ship in c_e and (e, dbo:orderDate, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched' in l_e(c,p,os)
0.297872340425532,21,26,14,0.538461538461538,0.666666666666667,dbo:Ship in c_e and (e, dbp:shipCommissioned, "never"@en) in G => 'served' in l_e(c,p,so)
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:Ship in c_e and (e, dbo:operator, dbr:Royal_Canadian_Navy) in G => 'World War' in l_e(c,p,os)
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:Ship in c_e and (e, dbo:operator, dbr:Royal_Canadian_Navy) in G => 'World' in l_e(c,p,os)
0.295454545454545,15,29,13,0.448275862068966,0.866666666666667,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => 'a British' in l_e(c,p,so)
0.295336787564767,185,394,171,0.434010152284264,0.924324324324324,dbo:Ship in c_e and (e, dbo:class, dbr:German_Type_VII_submarine) in G => ' was a ' in l_e(c,p,so)
0.295081967213115,43,18,18,1,0.418604651162791,dbo:Ship in c_e and (e, dbo:builder, dbr:New_York_(state)) in G => 'was a United' in l_e(c,p,so)
0.295081967213115,43,18,18,1,0.418604651162791,dbo:Ship in c_e and (e, dbo:builder, dbr:New_York_(state)) in G => 'a United' in l_e(c,p,so)
0.294776119402985,378,158,158,1,0.417989417989418,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'VIIC' in l_e(c,p,so)
0.294776119402985,378,158,158,1,0.417989417989418,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Type VIIC' in l_e(c,p,so)
0.29368029739777,380,158,158,1,0.415789473684211,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Type VIIC' in l_e(c,p,so)
0.29368029739777,380,158,158,1,0.415789473684211,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'VIIC' in l_e(c,p,so)
0.293457943925234,378,157,157,1,0.415343915343915,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'a Type VIIC' in l_e(c,p,so)
0.293457943925234,378,157,157,1,0.415343915343915,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'Type VIIC U-boat' in l_e(c,p,so)
0.293457943925234,378,157,157,1,0.415343915343915,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'VIIC U-boat' in l_e(c,p,so)
0.293457943925234,378,157,157,1,0.415343915343915,dbo:Ship in c_e and (e, dbp:shipCountry, dbr:Nazi_Germany) in G => 'was a Type VIIC' in l_e(c,p,so)
0.292682926829268,15,26,12,0.461538461538462,0.8,dbo:Ship in c_e and (e, dbo:class, dbr:British_E_class_submarine) in G => ' was a British ' in l_e(c,p,so)
0.292682926829268,20,21,12,0.571428571428571,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was launched on' in l_e(c,p,os)
0.292682926829268,20,21,12,0.571428571428571,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched' in l_e(c,p,os)
0.292682926829268,20,21,12,0.571428571428571,0.6,dbo:Ship in c_e and (e, dbp:shipOrdered, "1916-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and was launched on' in l_e(c,p,os)
