value,supA,supB,supAB,condBA,condAB,string
1,179,1587,179,0.112791430371771,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,175,1587,175,0.110270951480781,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,890,1545,890,0.576051779935275,1,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,320,1545,320,0.207119741100324,1,dbo:Cyclist in c_e and 'racing cyclist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,179,1545,179,0.115857605177994,1,dbo:Cyclist in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,178,1545,178,0.115210355987055,1,dbo:Cyclist in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,173,1545,173,0.111974110032362,1,dbo:Cyclist in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,210,1545,210,0.135922330097087,1,dbo:Cyclist in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,192,1545,192,0.124271844660194,1,dbo:Cyclist in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,172,1545,172,0.111326860841424,1,dbo:Cyclist in c_e and 'April' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,174,1545,174,0.112621359223301,1,dbo:Cyclist in c_e and 'August' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,181,1545,181,0.117152103559871,1,dbo:Cyclist in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,188,1545,188,0.12168284789644,1,dbo:Cyclist in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,159,1545,159,0.102912621359223,1,dbo:Cyclist in c_e and 'October' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
