value,supA,supB,supAB,condBA,condAB,string
0.475808395390418,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.464924425336178,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.456279657972897,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.456279657972897,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.442353823962805,172,879,172,0.195676905574517,1,dbo:Historian in c_e and 'College' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.426643912931394,160,879,160,0.182025028441411,1,dbo:Historian in c_e and 'Professor of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.404749954412931,144,879,144,0.16382252559727,1,dbo:Historian in c_e and 'professor of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.388983682038106,133,879,133,0.151308304891923,1,dbo:Historian in c_e and 'books' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.38604791417181,131,879,131,0.149032992036405,1,dbo:Historian in c_e and 'received' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.371020791545187,121,879,121,0.137656427758817,1,dbo:Historian in c_e and 'of History' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.364836678594384,117,879,117,0.133105802047782,1,dbo:Historian in c_e and 'was an American historian' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.36170497534906,115,879,115,0.130830489192264,1,dbo:Historian in c_e and 'History at' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.355358781348131,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.355358781348131,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'history at' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.347262985851407,106,879,106,0.120591581342435,1,dbo:Historian in c_e and 'of history' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.345621071282808,105,879,105,0.119453924914676,1,dbo:Historian in c_e and 'American historian and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.343971319279554,104,879,104,0.118316268486917,1,dbo:Historian in c_e and 'an American historian and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.338973891625359,101,879,101,0.11490329920364,1,dbo:Historian in c_e and 'Ph.D' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.335600933175286,99,879,99,0.112627986348123,1,dbo:Historian in c_e and 'history of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.333901677025384,98,879,98,0.111490329920364,1,dbo:Historian in c_e and 'a professor' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.330476953908811,96,879,96,0.109215017064846,1,dbo:Historian in c_e and 'currently' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'book' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'the American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.319982934698545,90,879,90,0.102389078498294,1,dbo:Historian in c_e and 'University in' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.318200286094363,89,879,89,0.101251422070535,1,dbo:Historian in c_e and 'published' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.316407594161038,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.316407594161038,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'author of' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.230265649529252,46,41,10,0.24390243902439,0.217391304347826,dbo:Historian in c_e and 'American historian He' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.230265649529252,46,41,10,0.24390243902439,0.217391304347826,dbo:Historian in c_e and 'an American historian He' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.219345075040533,73,41,12,0.292682926829268,0.164383561643836,dbo:Historian in c_e and 'the author' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.214738922596833,64,41,11,0.268292682926829,0.171875,dbo:Historian in c_e and 'historian He' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.205428714978698,190,55,21,0.381818181818182,0.110526315789474,dbo:Historian in c_e and 'historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.195217202360758,64,41,10,0.24390243902439,0.15625,dbo:Historian in c_e and 'a professor of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.195217202360758,144,41,15,0.365853658536585,0.104166666666667,dbo:Historian in c_e and 'professor of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.192236612027198,66,41,10,0.24390243902439,0.151515151515152,dbo:Historian in c_e and 'the author of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.190692517849118,72,55,12,0.218181818181818,0.166666666666667,dbo:Historian in c_e and 'is an American historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.189587756276375,133,41,14,0.341463414634146,0.105263157894737,dbo:Historian in c_e and 'books' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.185110059871781,104,55,14,0.254545454545455,0.134615384615385,dbo:Historian in c_e and 'an American historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.184226474588735,105,55,14,0.254545454545455,0.133333333333333,dbo:Historian in c_e and 'American historian and' in l_e => (e, dbp:nationality, "American"@en) in G
0.183129968508307,88,41,11,0.268292682926829,0.125,dbo:Historian in c_e and 'author of' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.181220608902269,160,55,17,0.309090909090909,0.10625,dbo:Historian in c_e and 'Professor of' in l_e => (e, dbp:nationality, "American"@en) in G
0.157759322964067,98,41,10,0.24390243902439,0.102040816326531,dbo:Historian in c_e and 'a professor' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.140580389278883,92,55,10,0.181818181818182,0.108695652173913,dbo:Historian in c_e and 'the American' in l_e => (e, dbp:nationality, "American"@en) in G
