value,supA,supB,supAB,condBA,condAB,string
0.875862068965517,144,17,16,0.941176470588235,0.111111111111111,dbo:Island in c_e and 'northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.25,24,17,13,0.764705882352941,0.541666666666667,dbo:Island in c_e and 'island in northeastern' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.232558139534884,33,23,13,0.565217391304348,0.393939393939394,dbo:Island in c_e and 'the Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.192307692307692,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.192307692307692,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.173913043478261,21,17,15,0.882352941176471,0.714285714285714,dbo:Island in c_e and 'Iloilo Philippines It is part' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.170731707317073,30,23,12,0.521739130434783,0.4,dbo:Island in c_e and 'the Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.111111111111111,15,17,14,0.823529411764706,0.933333333333333,dbo:Island in c_e and 'of the municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.105263157894737,27,23,12,0.521739130434783,0.444444444444444,dbo:Island in c_e and 'in the Baltic' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.0789473684210527,26,23,11,0.478260869565217,0.423076923076923,dbo:Island in c_e and 'in the Baltic Sea' in l_e => (dbr:Baltic_Sea, dbo:island, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'the municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.0555555555555556,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0,17,17,16,0.941176470588235,0.941176470588235,dbo:Island in c_e and 'Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
