value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:GolfPlayer in c_e and ' Golf Tour, where ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.832,37,245,32,0.130612244897959,0.864864864864865,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832,37,245,32,0.130612244897959,0.864864864864865,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831858407079646,17,111,15,0.135135135135135,0.882352941176471,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830188679245283,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.830188679245283,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.828,38,245,33,0.13469387755102,0.868421052631579,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.824742268041237,34,194,34,0.175257731958763,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.820568927789934,64,439,46,0.104783599088838,0.71875,dbo:GolfPlayer in c_e and 'Nationwide' in l_e(c,p,so) => (e, dbp:extour, dbr:Korn_Ferry_Tour) in G
0.820539419087137,139,930,105,0.112903225806452,0.755395683453237,dbo:GolfPlayer in c_e and 'was born in' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.820539419087137,139,930,105,0.112903225806452,0.755395683453237,dbo:GolfPlayer in c_e and 'born in' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.818464730290456,141,930,107,0.11505376344086,0.75886524822695,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.818464730290456,141,930,107,0.11505376344086,0.75886524822695,dbo:GolfPlayer in c_e and 'was born' in l_e(c,p,os) => (e, dbp:extour, dbr:PGA_Tour) in G
0.816733067729084,40,245,34,0.138775510204082,0.85,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815450643776824,170,930,168,0.180645161290323,0.988235294117647,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.814159292035398,19,111,17,0.153153153153153,0.894736842105263,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.8125,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.8125,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.8125,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.806569343065693,525,83,60,0.72289156626506,0.114285714285714,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Sweden) in G
0.805309734513274,20,111,18,0.162162162162162,0.9,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.803921568627451,19,101,18,0.178217821782178,0.947368421052632,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:award, dbr:PGA_Tour) in G
0.803738317757009,39,211,36,0.170616113744076,0.923076923076923,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.803738317757009,20,106,19,0.179245283018868,0.95,dbo:GolfPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.800829875518672,37,230,26,0.11304347826087,0.702702702702703,dbo:GolfPlayer in c_e and 'an American' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794871794871795,26,150,20,0.133333333333333,0.769230769230769,dbo:GolfPlayer in c_e and 'Tour where' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.793103448275862,19,111,14,0.126126126126126,0.736842105263158,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793103448275862,19,111,14,0.126126126126126,0.736842105263158,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793103448275862,19,111,14,0.126126126126126,0.736842105263158,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:auswins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788461538461539,33,156,33,0.211538461538462,1,dbo:GolfPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
0.787037037037037,21,106,19,0.179245283018868,0.904761904761905,dbo:GolfPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.782142857142857,49,268,37,0.138059701492537,0.755102040816326,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.782142857142857,49,268,37,0.138059701492537,0.755102040816326,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.777777777777778,17,80,16,0.2,0.941176470588235,dbo:GolfPlayer in c_e and 'became' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.777777777777778,41,230,28,0.121739130434783,0.682926829268293,dbo:GolfPlayer in c_e and 'American' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.774774774774775,39,211,28,0.132701421800948,0.717948717948718,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769547325102881,43,230,30,0.130434782608696,0.697674418604651,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765765765765766,41,211,30,0.14218009478673,0.731707317073171,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.765432098765432,18,80,17,0.2125,0.944444444444444,dbo:GolfPlayer in c_e and 'member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
0.761316872427984,45,230,32,0.139130434782609,0.711111111111111,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.760914760914761,80,446,45,0.100896860986547,0.5625,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.760869565217391,40,215,25,0.116279069767442,0.625,dbo:GolfPlayer in c_e and 'Tour where' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japan) in G
0.760714285714286,55,268,43,0.16044776119403,0.781818181818182,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.759493670886076,50,230,43,0.18695652173913,0.86,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.757894736842105,52,268,35,0.130597014925373,0.673076923076923,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.757142857142857,56,268,44,0.164179104477612,0.785714285714286,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.756756756756757,82,446,47,0.105381165919283,0.573170731707317,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.754716981132076,39,159,39,0.245283018867925,1,dbo:GolfPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.753623188405797,38,194,25,0.128865979381443,0.657894736842105,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.753623188405797,38,194,25,0.128865979381443,0.657894736842105,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.753623188405797,38,194,25,0.128865979381443,0.657894736842105,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.753623188405797,38,194,25,0.128865979381443,0.657894736842105,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75297619047619,171,930,93,0.1,0.543859649122807,dbo:GolfPlayer in c_e and 'played on the' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.751351351351351,46,185,46,0.248648648648649,1,dbo:GolfPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.751111111111111,42,211,28,0.132701421800948,0.666666666666667,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.747412008281574,85,446,48,0.10762331838565,0.564705882352941,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.746835443037975,16,75,12,0.16,0.75,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:champwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.746534653465346,176,930,96,0.103225806451613,0.545454545454545,dbo:GolfPlayer in c_e and 'played on' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.74468085106383,25,130,14,0.107692307692308,0.56,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.744493392070485,42,211,26,0.123222748815166,0.619047619047619,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:eurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.743961352657005,40,194,27,0.139175257731959,0.675,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740740740740741,86,446,46,0.103139013452915,0.534883720930233,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740663900414938,89,446,53,0.118834080717489,0.595505617977528,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738095238095238,23,116,13,0.112068965517241,0.565217391304348,dbo:GolfPlayer in c_e and 'Tour where' in l_e(c,p,os) => (e, dbp:tour, dbr:Asian_Tour) in G
0.736434108527132,55,245,42,0.171428571428571,0.763636363636364,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
