value,supA,supB,supAB,condBA,condAB,string
0.899830220713073,59,589,59,0.100169779286927,1,dbo:Mammal in c_e and 'lived during' in l_e => exists o : (e, dbp:ordo, o) in G
0.895306859205776,57,553,56,0.10126582278481,0.982456140350877,dbo:Mammal in c_e and 'type species' in l_e => exists o : (e, dbp:genus, o) in G
0.894642857142857,59,560,59,0.105357142857143,1,dbo:Mammal in c_e and 'have been found' in l_e => exists o : (e, dbp:familia, o) in G
0.893401015228426,61,589,59,0.100169779286927,0.967213114754098,dbo:Mammal in c_e and 'species of' in l_e => exists o : (e, dbp:ordo, o) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbp:regnum, o) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbo:kingdom, o) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbo:class, o) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbp:classis, o) in G
0.892234548335975,68,631,68,0.107765451664025,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbo:phylum, o) in G
0.892234548335975,68,631,68,0.107765451664025,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbp:phylum, o) in G
0.891485809682805,64,598,63,0.105351170568562,0.984375,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbo:order, o) in G
0.890995260663507,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbp:regnum, o) in G
0.890995260663507,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbo:kingdom, o) in G
0.890995260663507,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbo:class, o) in G
0.890995260663507,69,633,69,0.109004739336493,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbp:classis, o) in G
0.890649762282092,69,631,69,0.109350237717908,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbo:phylum, o) in G
0.890649762282092,69,631,69,0.109350237717908,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbp:phylum, o) in G
0.89009009009009,59,553,57,0.103074141048825,0.966101694915254,dbo:Mammal in c_e and 'existed' in l_e => exists o : (e, dbp:genus, o) in G
0.889830508474576,64,589,63,0.106960950764007,0.984375,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbp:ordo, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbp:regnum, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbp:regnum, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbo:kingdom, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbo:kingdom, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbo:class, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbo:class, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbp:classis, o) in G
0.889415481832543,70,633,70,0.110584518167457,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbp:classis, o) in G
0.889064976228209,70,631,70,0.110935023771791,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbo:phylum, o) in G
0.889064976228209,70,631,70,0.110935023771791,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbp:phylum, o) in G
0.888146911519199,66,598,65,0.108695652173913,0.984848484848485,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbo:order, o) in G
0.887658227848101,70,631,69,0.109350237717908,0.985714285714286,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbo:phylum, o) in G
0.887658227848101,70,631,69,0.109350237717908,0.985714285714286,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbp:phylum, o) in G
0.886486486486487,61,553,59,0.106690777576854,0.967213114754098,dbo:Mammal in c_e and 'described' in l_e => exists o : (e, dbp:genus, o) in G
0.886255924170616,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbp:regnum, o) in G
0.886255924170616,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbo:kingdom, o) in G
0.886255924170616,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbo:class, o) in G
0.886255924170616,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbp:classis, o) in G
0.885895404120444,72,631,72,0.114104595879556,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbo:phylum, o) in G
0.885895404120444,72,631,72,0.114104595879556,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbp:phylum, o) in G
0.885098743267504,60,553,56,0.10126582278481,0.933333333333333,dbo:Mammal in c_e and 'years ago' in l_e => exists o : (e, dbp:genus, o) in G
0.884940778341794,66,589,64,0.108658743633277,0.96969696969697,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbp:ordo, o) in G
0.884892086330935,61,553,58,0.104882459312839,0.950819672131147,dbo:Mammal in c_e and 'species of' in l_e => exists o : (e, dbp:genus, o) in G
0.884547069271758,62,560,59,0.105357142857143,0.951612903225806,dbo:Mammal in c_e and 'late' in l_e => exists o : (e, dbp:familia, o) in G
0.884469696969697,57,524,53,0.101145038167939,0.929824561403509,dbo:Mammal in c_e and 'the early' in l_e => exists o : (e, dbo:family, o) in G
0.883720930232558,66,598,62,0.103678929765886,0.939393939393939,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbo:order, o) in G
0.883720930232558,66,598,62,0.103678929765886,0.939393939393939,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbo:order, o) in G
0.883093525179856,62,553,59,0.106690777576854,0.951612903225806,dbo:Mammal in c_e and 'late' in l_e => exists o : (e, dbp:genus, o) in G
0.882352941176471,59,524,56,0.106870229007634,0.949152542372881,dbo:Mammal in c_e and 'existed' in l_e => exists o : (e, dbo:family, o) in G
0.881666666666667,69,598,67,0.112040133779264,0.971014492753623,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbo:order, o) in G
0.881516587677725,75,633,75,0.118483412322275,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists o : (e, dbp:regnum, o) in G
0.881516587677725,75,633,75,0.118483412322275,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists o : (e, dbo:kingdom, o) in G
0.881516587677725,75,633,75,0.118483412322275,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists o : (e, dbo:class, o) in G
0.881516587677725,75,633,75,0.118483412322275,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists o : (e, dbp:classis, o) in G
0.881147540983607,55,485,52,0.107216494845361,0.945454545454545,dbo:Mammal in c_e and 'endemic' in l_e => exists o : (e, foaf:name, o) in G
0.881147540983607,55,485,52,0.107216494845361,0.945454545454545,dbo:Mammal in c_e and 'endemic to' in l_e => exists o : (e, foaf:name, o) in G
0.881141045958796,75,631,75,0.118858954041204,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists o : (e, dbo:phylum, o) in G
0.881141045958796,75,631,75,0.118858954041204,1,dbo:Mammal in c_e and 'a genus of' in l_e => exists o : (e, dbp:phylum, o) in G
0.880903490759754,55,484,52,0.107438016528926,0.945454545454545,dbo:Mammal in c_e and 'endemic to' in l_e => exists o : (e, dbp:name, o) in G
0.880903490759754,55,484,52,0.107438016528926,0.945454545454545,dbo:Mammal in c_e and 'endemic' in l_e => exists o : (e, dbp:name, o) in G
0.88047138047138,66,589,61,0.103565365025467,0.924242424242424,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbp:ordo, o) in G
0.879017013232514,59,524,54,0.103053435114504,0.915254237288136,dbo:Mammal in c_e and 'have been found' in l_e => exists o : (e, dbo:family, o) in G
0.878991596638656,66,589,60,0.101867572156197,0.909090909090909,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbp:ordo, o) in G
0.87893864013267,68,598,63,0.105351170568562,0.926470588235294,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbo:order, o) in G
0.878727634194831,499,57,53,0.929824561403509,0.106212424849699,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.878535773710483,70,598,67,0.112040133779264,0.957142857142857,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbo:order, o) in G
0.878378378378379,69,589,66,0.112054329371817,0.956521739130435,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbp:ordo, o) in G
0.87787610619469,64,560,59,0.105357142857143,0.921875,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbp:familia, o) in G
0.877076411960133,70,598,66,0.110367892976589,0.942857142857143,dbo:Mammal in c_e and 'related' in l_e => exists o : (e, dbo:order, o) in G
0.876893939393939,61,524,57,0.108778625954198,0.934426229508197,dbo:Mammal in c_e and 'species of' in l_e => exists o : (e, dbo:family, o) in G
0.876884422110553,45,394,41,0.104060913705584,0.911111111111111,dbo:Mammal in c_e and 'existed in' in l_e => exists o : (e, dbp:genusAuthority, o) in G
