value,supA,supB,supAB,condBA,condAB,string
0.542386363636364,400,44,43,0.977272727272727,0.1075,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.35307917888563,55,31,14,0.451612903225806,0.254545454545455,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.351731601731602,21,44,10,0.227272727272727,0.476190476190476,dbo:SnookerPlayer in c_e and 'his first' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.350324675324675,55,28,13,0.464285714285714,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.35,75,30,15,0.5,0.2,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.35,75,30,15,0.5,0.2,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.35,65,26,13,0.5,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.347014925373134,67,26,13,0.5,0.194029850746269,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.346153846153846,78,30,15,0.5,0.192307692307692,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.345299145299145,65,36,16,0.444444444444444,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.344308267552971,166,29,17,0.586206896551724,0.102409638554217,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.341625207296849,67,36,16,0.444444444444444,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.339308176100629,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.339308176100629,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.339308176100629,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2015_International_Championship, dbp:rd1Team, e) in G
0.339293139293139,65,37,16,0.432432432432432,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.336666666666667,75,26,13,0.5,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.336666666666667,75,26,13,0.5,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.336206896551724,87,30,15,0.5,0.172413793103448,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.335619201290843,67,37,16,0.432432432432432,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.334848484848485,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.334848484848485,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.334848484848485,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2015_International_Championship, dbp:rd1Team, e) in G
0.333498759305211,65,31,14,0.451612903225806,0.215384615384615,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.333333333333333,78,26,13,0.5,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.332142857142857,65,28,13,0.464285714285714,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.330909090909091,66,25,12,0.48,0.181818181818182,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.330284063553202,67,31,14,0.451612903225806,0.208955223880597,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.329157782515991,67,28,13,0.464285714285714,0.194029850746269,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.328888888888889,75,36,16,0.444444444444444,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.328888888888889,75,36,16,0.444444444444444,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.327927927927928,74,30,14,0.466666666666667,0.189189189189189,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.327927927927928,74,30,14,0.466666666666667,0.189189189189189,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_International_Championship, dbp:rd1Team, e) in G
0.325766509433962,53,32,13,0.40625,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_China_Open_(snooker), dbp:rd1Team, e) in G
0.325766509433962,53,32,13,0.40625,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.324786324786325,78,36,16,0.444444444444444,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.324712643678161,87,26,13,0.5,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.324324324324324,74,37,16,0.432432432432432,0.216216216216216,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.322882882882883,75,37,16,0.432432432432432,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.322882882882883,75,37,16,0.432432432432432,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.321306818181818,55,32,13,0.40625,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_China_Open_(snooker), dbp:rd1Team, e) in G
0.321306818181818,55,32,13,0.40625,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.321117804551539,166,36,19,0.527777777777778,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.320104098893949,53,29,12,0.413793103448276,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_International_Championship, dbp:rd1Team, e) in G
0.320104098893949,53,29,12,0.413793103448276,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_Wuxi_Classic, dbp:rd1Team, e) in G
0.319980694980695,74,28,13,0.464285714285714,0.175675675675676,dbo:SnookerPlayer in c_e and 'first' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.319139784946237,75,31,14,0.451612903225806,0.186666666666667,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.319139784946237,75,31,14,0.451612903225806,0.186666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.318809523809524,75,28,13,0.464285714285714,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.318809523809524,75,28,13,0.464285714285714,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.318780318780319,78,37,16,0.432432432432432,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.317922077922078,77,25,12,0.48,0.155844155844156,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.316666666666667,65,30,13,0.433333333333333,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.316666666666667,65,30,13,0.433333333333333,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.316666666666667,65,30,13,0.433333333333333,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2015_International_Championship, dbp:rd1Team, e) in G
0.315987460815047,55,29,12,0.413793103448276,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_International_Championship, dbp:rd1Team, e) in G
0.315987460815047,55,29,12,0.413793103448276,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_Wuxi_Classic, dbp:rd1Team, e) in G
0.315550041356493,78,31,14,0.451612903225806,0.179487179487179,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.31547619047619,78,28,13,0.464285714285714,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.314176245210728,87,36,16,0.444444444444444,0.183908045977011,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
