value,supA,supB,supAB,condBA,condAB,string
1,18,66,18,0.272727272727273,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
1,18,35,18,0.514285714285714,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:network, dbr:TVB) in G
1,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,99,15,0.151515151515152,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,123,16,0.130081300813008,1,dbo:TelevisionShow in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
1,18,123,18,0.146341463414634,1,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
1,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,17,63,17,0.26984126984127,1,dbo:TelevisionShow in c_e and ''s free-to-air' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,18,63,18,0.285714285714286,1,dbo:TelevisionShow in c_e and 'Channel 8' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
1,21,203,21,0.103448275862069,1,dbo:TelevisionShow in c_e and 'television game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
1,94,203,94,0.463054187192118,1,dbo:TelevisionShow in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
1,17,134,17,0.126865671641791,1,dbo:TelevisionShow in c_e and 'American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
1,16,134,16,0.119402985074627,1,dbo:TelevisionShow in c_e and 'is an American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
1,16,134,16,0.119402985074627,1,dbo:TelevisionShow in c_e and 'an American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.981818181818182,55,213,54,0.253521126760563,0.981818181818182,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.970588235294118,34,123,33,0.268292682926829,0.970588235294118,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.941176470588235,17,80,16,0.2,0.941176470588235,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbo:genre, dbr:Soap_opera) in G
0.933333333333333,15,74,14,0.189189189189189,0.933333333333333,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbp:genre, dbr:Soap_opera) in G
0.930434782608696,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.930434782608696,115,319,107,0.335423197492163,0.930434782608696,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.925,120,319,111,0.347962382445141,0.925,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.923728813559322,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.923728813559322,118,329,109,0.331306990881459,0.923728813559322,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.918032786885246,122,329,112,0.340425531914894,0.918032786885246,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.897435897435897,39,319,35,0.109717868338558,0.897435897435897,dbo:TelevisionShow in c_e and ' is a Mexican ' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.875,40,329,35,0.106382978723404,0.875,dbo:TelevisionShow in c_e and ' is a Mexican ' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.82258064516129,62,134,51,0.380597014925373,0.82258064516129,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.7875,80,152,63,0.414473684210526,0.7875,dbo:TelevisionShow in c_e and 'comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.782608695652174,23,41,18,0.439024390243902,0.782608695652174,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:location, dbr:South_Korea) in G
0.733333333333333,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.733333333333333,15,47,11,0.234042553191489,0.733333333333333,dbo:TelevisionShow in c_e and 'telenovela produced by' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.733333333333333,15,92,11,0.119565217391304,0.733333333333333,dbo:TelevisionShow in c_e and 'Urdu' in l_e(c,p,so) => (e, dbp:country, dbr:Pakistan) in G
0.72,25,66,18,0.272727272727273,0.72,dbo:TelevisionShow in c_e and 'Channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.6875,96,329,66,0.200607902735562,0.6875,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'is a Mexican' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.6875,16,47,11,0.234042553191489,0.6875,dbo:TelevisionShow in c_e and 'a Mexican telenovela' in l_e(c,p,so) => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.684210526315789,117,19,13,0.684210526315789,0.111111111111111,dbo:TelevisionShow in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:genre, "documentary"@en) in G
0.684210526315789,110,19,13,0.684210526315789,0.118181818181818,dbo:TelevisionShow in c_e and 'a Canadian' in l_e(c,p,so) => (e, dbp:genre, "documentary"@en) in G
0.68,82,25,17,0.68,0.207317073170732,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.68,79,25,17,0.68,0.215189873417722,dbo:TelevisionShow in c_e and ' aired on ' in l_e(c,p,so) => (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G
0.666666666666667,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.666666666666667,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'is an American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.666666666666667,15,51,10,0.196078431372549,0.666666666666667,dbo:TelevisionShow in c_e and 'American comedy' in l_e(c,p,so) => (e, dbo:genre, dbr:Television_comedy) in G
0.666666666666667,24,146,16,0.10958904109589,0.666666666666667,dbo:TelevisionShow in c_e and 'fantasy' in l_e(c,p,so) => (e, dbo:genre, dbr:Fantasy) in G
0.666666666666667,124,21,14,0.666666666666667,0.112903225806452,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.666666666666667,112,21,14,0.666666666666667,0.125,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.666666666666667,27,63,18,0.285714285714286,0.666666666666667,dbo:TelevisionShow in c_e and 'Channel' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.666666666666667,93,319,62,0.19435736677116,0.666666666666667,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.657142857142857,70,329,46,0.139817629179331,0.657142857142857,dbo:TelevisionShow in c_e and 'produced' in l_e(c,p,os) => (e, dbo:genre, dbr:Telenovela) in G
0.647058823529412,17,47,11,0.234042553191489,0.647058823529412,dbo:TelevisionShow in c_e and 'telenovela produced' in l_e(c,p,so) => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.642857142857143,28,65,18,0.276923076923077,0.642857142857143,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico_City) in G
0.642857142857143,28,62,18,0.290322580645161,0.642857142857143,dbo:TelevisionShow in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.63768115942029,69,319,44,0.137931034482759,0.63768115942029,dbo:TelevisionShow in c_e and 'produced' in l_e(c,p,os) => (e, dbp:genre, dbr:Telenovela) in G
0.636363636363636,109,22,14,0.636363636363636,0.128440366972477,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.636363636363636,117,22,14,0.636363636363636,0.11965811965812,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.62962962962963,54,158,34,0.215189873417722,0.62962962962963,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.62962962962963,27,66,17,0.257575757575758,0.62962962962963,dbo:TelevisionShow in c_e and 'channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.611111111111111,54,329,33,0.100303951367781,0.611111111111111,dbo:TelevisionShow in c_e and 'produced by' in l_e(c,p,os) => (e, dbo:genre, dbr:Telenovela) in G
0.605263157894737,38,158,23,0.145569620253165,0.605263157894737,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
