value,supA,supB,supAB,condBA,condAB,string
0.196078431372549,16,35,10,0.285714285714286,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.12987012987013,397,65,60,0.923076923076923,0.151133501259446,dbo:Grape in c_e and 'wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.12987012987013,50,27,10,0.37037037037037,0.2,dbo:Grape in c_e and 'produced' in l_e => (dbr:New_York_wine, dbp:varietals, e) in G
0.129411764705882,36,49,11,0.224489795918367,0.305555555555556,dbo:Grape in c_e and 'one of the' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.129251700680272,93,54,19,0.351851851851852,0.204301075268817,dbo:Grape in c_e and 'grown in' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.128526645768025,245,74,41,0.554054054054054,0.16734693877551,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.128440366972477,64,45,14,0.311111111111111,0.21875,dbo:Grape in c_e and 'red wine grape' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.128205128205128,44,34,10,0.294117647058824,0.227272727272727,dbo:Grape in c_e and 'one of' in l_e => (dbr:Texas_wine, dbo:growingGrape, e) in G
0.128,71,54,16,0.296296296296296,0.225352112676056,dbo:Grape in c_e and 'France' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.127906976744186,63,23,11,0.478260869565217,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Lake_Erie_AVA, dbp:grapes, e) in G
0.12781954887218,79,54,17,0.314814814814815,0.215189873417722,dbo:Grape in c_e and 'known as' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.127659574468085,47,47,12,0.25531914893617,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.127358490566038,147,65,27,0.415384615384615,0.183673469387755,dbo:Grape in c_e and 'wine grape variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.126984126984127,82,44,16,0.363636363636364,0.195121951219512,dbo:Grape in c_e and 'grapes' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.126865671641791,88,46,17,0.369565217391304,0.193181818181818,dbo:Grape in c_e and 'red wine' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.126582278481013,44,35,10,0.285714285714286,0.227272727272727,dbo:Grape in c_e and 'one of' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.126582278481013,44,35,10,0.285714285714286,0.227272727272727,dbo:Grape in c_e and 'one of' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.126582278481013,25,54,10,0.185185185185185,0.4,dbo:Grape in c_e and 'California' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.12621359223301,71,32,13,0.40625,0.183098591549296,dbo:Grape in c_e and 'France' in l_e => (dbr:Santa_Ynez_Valley_AVA, dbp:grapes, e) in G
0.125748502994012,93,74,21,0.283783783783784,0.225806451612903,dbo:Grape in c_e and 'grown in' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.125,359,65,53,0.815384615384615,0.147632311977716,dbo:Grape in c_e and 'variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.125,63,25,11,0.44,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:New_York_wine, dbo:varietals, e) in G
0.125,83,45,16,0.355555555555556,0.192771084337349,dbo:Grape in c_e and 'name' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.125,82,54,17,0.314814814814815,0.207317073170732,dbo:Grape in c_e and 'grapes' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.125,47,49,12,0.244897959183673,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.125,44,44,11,0.25,0.25,dbo:Grape in c_e and 'one of' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.124756335282651,448,65,64,0.984615384615385,0.142857142857143,dbo:Grape in c_e and 'grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.124087591240876,83,54,17,0.314814814814815,0.204819277108434,dbo:Grape in c_e and 'name' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.123893805309735,172,54,28,0.518518518518518,0.162790697674419,dbo:Grape in c_e and 'used' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.123711340206186,43,54,12,0.222222222222222,0.27906976744186,dbo:Grape in c_e and 'used in' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.123595505617978,24,65,11,0.169230769230769,0.458333333333333,dbo:Grape in c_e and 'Sauvignon' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.123595505617978,44,45,11,0.244444444444444,0.25,dbo:Grape in c_e and 'one of' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.123456790123457,36,45,10,0.222222222222222,0.277777777777778,dbo:Grape in c_e and 'one of the' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.123188405797101,64,74,17,0.22972972972973,0.265625,dbo:Grape in c_e and 'white wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.122549019607843,155,49,25,0.510204081632653,0.161290322580645,dbo:Grape in c_e and 'also' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
