value,supA,supB,supAB,condBA,condAB,string
0.875816993464052,153,19,19,1,0.124183006535948,dbo:AustralianFootballTeam in c_e and 'Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.459459459459459,33,16,12,0.75,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.441176470588235,31,16,13,0.8125,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.441176470588235,31,16,13,0.8125,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.428571428571428,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.428571428571428,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.428571428571428,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.428571428571428,31,16,12,0.75,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.411764705882353,15,29,10,0.344827586206897,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'National Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.411764705882353,15,29,10,0.344827586206897,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.392405063291139,60,29,10,0.344827586206897,0.166666666666667,dbo:AustralianFootballTeam in c_e and 'West' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.371428571428571,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.371428571428571,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.371428571428571,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.371428571428571,16,29,10,0.344827586206897,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.354838709677419,27,16,12,0.75,0.444444444444444,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.35,33,19,12,0.631578947368421,0.363636363636364,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.34375,27,16,11,0.6875,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.34375,27,16,11,0.6875,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.338028169014084,53,29,11,0.379310344827586,0.207547169811321,dbo:AustralianFootballTeam in c_e and 'premierships' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,17,29,10,0.344827586206897,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Australian Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.333333333333333,27,16,10,0.625,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.315789473684211,31,19,12,0.631578947368421,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.315789473684211,31,19,12,0.631578947368421,0.387096774193548,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.310344827586207,25,16,12,0.75,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.310344827586207,25,16,12,0.75,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.303030303030303,49,29,12,0.413793103448276,0.244897959183673,dbo:AustralianFootballTeam in c_e and 'Oval' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.3,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.3,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1984_AFC_Night_Series, dbp:team, e) in G
0.3,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.3,25,16,11,0.6875,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1983_AFC_Night_Series, dbp:team, e) in G
0.269230769230769,26,19,19,1,0.730769230769231,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.263157894736842,19,29,10,0.344827586206897,0.526315789473684,dbo:AustralianFootballTeam in c_e and 'National' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.241379310344828,23,16,10,0.625,0.434782608695652,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.228571428571429,27,19,11,0.578947368421053,0.407407407407407,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.181818181818182,25,19,11,0.578947368421053,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.181818181818182,25,19,11,0.578947368421053,0.44,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1979_AFC_Night_Series, dbp:team, e) in G
0.142857142857143,23,29,10,0.344827586206897,0.434782608695652,dbo:AustralianFootballTeam in c_e and 'the Australian Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0952380952380952,25,29,12,0.413793103448276,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0952380952380952,25,29,12,0.413793103448276,0.48,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0909090909090909,17,19,14,0.736842105263158,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'Sydney AFL' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.0909090909090909,17,19,14,0.736842105263158,0.823529411764706,dbo:AustralianFootballTeam in c_e and 'the Sydney AFL' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
0.0816326530612245,33,29,13,0.448275862068966,0.393939393939394,dbo:AustralianFootballTeam in c_e and 'the Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0588235294117647,32,29,10,0.344827586206897,0.3125,dbo:AustralianFootballTeam in c_e and 'the South' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0476190476190476,15,16,10,0.625,0.666666666666667,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.0454545454545454,27,29,12,0.413793103448276,0.444444444444444,dbo:AustralianFootballTeam in c_e and 'in the Australian' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0434782608695652,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.0434782608695652,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.0434782608695652,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.0434782608695652,17,16,10,0.625,0.588235294117647,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0.0434782608695651,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0434782608695651,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0434782608695651,27,29,10,0.344827586206897,0.37037037037037,dbo:AustralianFootballTeam in c_e and 'Australian Football League AFL' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0425531914893617,31,29,13,0.448275862068966,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0.0425531914893617,31,29,13,0.448275862068966,0.419354838709677,dbo:AustralianFootballTeam in c_e and 'the Australian Football League' in l_e => (dbr:1981_AFC_Night_Series, dbp:team, e) in G
0,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0,16,16,10,0.625,0.625,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (dbr:1985_AFC_Night_Series, dbp:team, e) in G
0,19,19,15,0.789473684210526,0.789473684210526,dbo:AustralianFootballTeam in c_e and 'the Sydney' in l_e => (dbr:Sydney_AFL, dbp:title, e) in G
