value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => exists o : (e, dbp:gender, o) in G
0.37109375,156,100,95,0.95,0.608974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.370967741935484,62,62,46,0.741935483870968,0.741935483870968,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.370967741935484,62,62,46,0.741935483870968,0.741935483870968,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.37037037037037,116,100,80,0.8,0.689655172413793,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:name, o) in G
0.369668246445498,89,122,78,0.639344262295082,0.876404494382023,dbo:HandballTeam in c_e and 'international' in l_e => exists o : (e, dbp:association, o) in G
0.369609856262834,265,222,180,0.810810810810811,0.679245283018868,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:manager, o) in G
0.369158878504673,114,100,79,0.79,0.692982456140351,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:name, o) in G
0.369158878504673,114,100,79,0.79,0.692982456140351,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:name, o) in G
0.368421052631579,62,71,49,0.690140845070423,0.790322580645161,dbo:HandballTeam in c_e and 'takes' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.368159203980099,79,122,74,0.60655737704918,0.936708860759494,dbo:HandballTeam in c_e and 'in international' in l_e => exists o : (e, dbp:association, o) in G
0.367965367965368,131,100,85,0.85,0.648854961832061,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:name, o) in G
0.366666666666667,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.366666666666667,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach' in l_e => exists o : (e, dbp:badge, o) in G
0.366666666666667,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball team' in l_e => exists o : (e, dbp:badge, o) in G
0.36644591611479,221,232,166,0.71551724137931,0.751131221719457,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:season, o) in G
0.365853658536585,221,230,165,0.717391304347826,0.746606334841629,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:position, o) in G
0.365079365079365,64,62,46,0.741935483870968,0.71875,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.365079365079365,64,62,46,0.741935483870968,0.71875,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.364035087719298,221,235,166,0.706382978723404,0.751131221719457,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:fullname, o) in G
0.364035087719298,128,100,83,0.83,0.6484375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:name, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.363636363636364,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.362962962962963,64,71,49,0.690140845070423,0.765625,dbo:HandballTeam in c_e and 'part in' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.36241610738255,81,68,54,0.794117647058823,0.666666666666667,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupBest, o) in G
0.36241610738255,81,68,54,0.794117647058823,0.666666666666667,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupBest, o) in G
0.36231884057971,62,76,50,0.657894736842105,0.806451612903226,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.36231884057971,62,76,50,0.657894736842105,0.806451612903226,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.361538461538462,68,62,47,0.758064516129032,0.691176470588235,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.361538461538462,68,62,47,0.758064516129032,0.691176470588235,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.360902255639098,62,71,48,0.676056338028169,0.774193548387097,dbo:HandballTeam in c_e and 'national handball team is' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.360902255639098,62,71,48,0.676056338028169,0.774193548387097,dbo:HandballTeam in c_e and 'national handball team is the' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.359712230215827,68,71,50,0.704225352112676,0.735294117647059,dbo:HandballTeam in c_e and 'handball competitions' in l_e => exists o : (e, dbp:worldCupApps, o) in G
0.359605911330049,81,122,73,0.598360655737705,0.901234567901235,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:association, o) in G
0.359605911330049,81,122,73,0.598360655737705,0.901234567901235,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:association, o) in G
0.358916478555305,221,222,159,0.716216216216216,0.719457013574661,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:manager, o) in G
0.357142857142857,265,211,170,0.805687203791469,0.641509433962264,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:website, o) in G
0.356502242152466,178,268,159,0.593283582089552,0.893258426966292,dbo:HandballTeam in c_e and 'handball club from' in l_e => exists o : (e, dbp:ground, o) in G
0.35632183908046,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.35632183908046,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.35632183908046,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.355886332882273,471,268,263,0.98134328358209,0.558386411889597,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:ground, o) in G
0.355555555555556,221,229,160,0.698689956331878,0.723981900452489,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:capacity, o) in G
0.354497354497355,89,100,67,0.67,0.752808988764045,dbo:HandballTeam in c_e and 'international' in l_e => exists o : (e, dbp:name, o) in G
0.354297693920335,265,212,169,0.797169811320755,0.637735849056604,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:founded, o) in G
0.353846153846154,187,268,161,0.600746268656716,0.86096256684492,dbo:HandballTeam in c_e and 'club from' in l_e => exists o : (e, dbp:ground, o) in G
0.35374149659864,471,264,260,0.984848484848485,0.552016985138004,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:league, o) in G
0.353448275862069,54,62,41,0.661290322580645,0.759259259259259,dbo:HandballTeam in c_e and 'national team of' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
