value,supA,supB,supAB,condBA,condAB,string
0.57547317045245,998,5881,982,0.166978405033158,0.983967935871743,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists o : (e, foaf:name, o) in G
0.574556234345819,1045,5708,1015,0.177820602662929,0.971291866028708,dbo:EthnicGroup in c_e and 'language' in l_e => exists o : (e, dbo:language, o) in G
0.573512587183249,998,5854,978,0.167065254526819,0.979959919839679,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists o : (e, dbp:group, o) in G
0.573089621171876,966,5881,951,0.16170719265431,0.984472049689441,dbo:EthnicGroup in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.571861255384196,2947,3762,1890,0.502392344497608,0.641330166270784,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:totalPopulation, o) in G
0.571741377929989,2947,4107,1962,0.477720964207451,0.665761791652528,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:langs, o) in G
0.571050496519518,966,5854,947,0.161769730099078,0.980331262939959,dbo:EthnicGroup in c_e and 'known' in l_e => exists o : (e, dbp:group, o) in G
0.570351810839619,998,5708,969,0.169761737911703,0.970941883767535,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists o : (e, dbo:language, o) in G
0.568439724690949,1127,5708,1070,0.187456201822004,0.949423247559893,dbo:EthnicGroup in c_e and 'population' in l_e => exists o : (e, dbo:language, o) in G
0.567456915713266,1662,5062,1420,0.280521532990913,0.85439229843562,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbo:religion, o) in G
0.567067433597247,966,5708,937,0.164155571128241,0.969979296066253,dbo:EthnicGroup in c_e and 'known' in l_e => exists o : (e, dbo:language, o) in G
0.564825018824364,871,5881,857,0.145723516408774,0.983926521239954,dbo:EthnicGroup in c_e and 'live' in l_e => exists o : (e, foaf:name, o) in G
0.564629619179223,916,5881,895,0.152185002550587,0.97707423580786,dbo:EthnicGroup in c_e and 'community' in l_e => exists o : (e, foaf:name, o) in G
0.5633012610828,1654,4898,1393,0.284401796651695,0.842200725513906,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.562953153191171,822,5881,812,0.138071756503996,0.987834549878346,dbo:EthnicGroup in c_e and 'living' in l_e => exists o : (e, foaf:name, o) in G
0.562577878415324,822,5854,811,0.138537751964469,0.98661800486618,dbo:EthnicGroup in c_e and 'living' in l_e => exists o : (e, dbp:group, o) in G
0.56252321609215,871,5854,853,0.145712333447216,0.979334098737084,dbo:EthnicGroup in c_e and 'live' in l_e => exists o : (e, dbp:group, o) in G
0.561993530900167,804,5881,795,0.13518109165108,0.988805970149254,dbo:EthnicGroup in c_e and 'people of' in l_e => exists o : (e, foaf:name, o) in G
0.561597971876185,804,5854,794,0.135633754697643,0.987562189054726,dbo:EthnicGroup in c_e and 'people of' in l_e => exists o : (e, dbp:group, o) in G
0.561192996092695,916,5854,889,0.151861974718141,0.970524017467249,dbo:EthnicGroup in c_e and 'community' in l_e => exists o : (e, dbp:group, o) in G
0.560416846016267,871,5708,847,0.148388227049755,0.972445464982778,dbo:EthnicGroup in c_e and 'live' in l_e => exists o : (e, dbo:language, o) in G
0.560344021275697,809,5881,797,0.13552116986907,0.985166872682324,dbo:EthnicGroup in c_e and 'known as' in l_e => exists o : (e, foaf:name, o) in G
0.560098715457848,2947,3390,1766,0.52094395280236,0.599253478113336,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:population, o) in G
0.559249631431162,809,5854,795,0.135804578066279,0.982694684796044,dbo:EthnicGroup in c_e and 'known as' in l_e => exists o : (e, dbp:group, o) in G
0.556741613888485,795,5708,777,0.136124737210932,0.977358490566038,dbo:EthnicGroup in c_e and 'descent' in l_e => exists o : (e, dbo:language, o) in G
0.556046942118407,809,5708,788,0.138051857042747,0.974042027194067,dbo:EthnicGroup in c_e and 'known as' in l_e => exists o : (e, dbo:language, o) in G
0.555084545349874,1654,5062,1384,0.273409719478467,0.836759371221282,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbo:religion, o) in G
0.554328687744044,713,5881,705,0.119877571841524,0.988779803646564,dbo:EthnicGroup in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.553031791354948,713,5854,703,0.120088828151691,0.985974754558205,dbo:EthnicGroup in c_e and 'one of' in l_e => exists o : (e, dbp:group, o) in G
0.552661255347157,712,5881,702,0.119367454514538,0.985955056179775,dbo:EthnicGroup in c_e and 'citizens' in l_e => exists o : (e, foaf:name, o) in G
0.552257221674952,716,5881,705,0.119877571841524,0.98463687150838,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists o : (e, foaf:name, o) in G
0.552148871606085,712,5854,701,0.119747181414417,0.984550561797753,dbo:EthnicGroup in c_e and 'citizens' in l_e => exists o : (e, dbp:group, o) in G
0.551749937492008,716,5854,704,0.120259651520328,0.983240223463687,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists o : (e, dbp:group, o) in G
0.549546688857743,768,5708,744,0.130343377715487,0.96875,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists o : (e, dbo:language, o) in G
0.549027836150742,795,5881,769,0.130760074817208,0.967295597484277,dbo:EthnicGroup in c_e and 'descent' in l_e => exists o : (e, foaf:name, o) in G
0.548565838489374,2947,3477,1750,0.503307448950244,0.593824228028504,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:related, o) in G
0.548239675372249,648,5881,640,0.108825029756844,0.987654320987654,dbo:EthnicGroup in c_e and 'speak' in l_e => exists o : (e, foaf:name, o) in G
0.548151421619962,712,5708,694,0.121583742116328,0.974719101123595,dbo:EthnicGroup in c_e and 'citizens' in l_e => exists o : (e, dbo:language, o) in G
0.547921293132901,768,5854,744,0.127092586265801,0.96875,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists o : (e, dbp:group, o) in G
0.547900698979142,795,5854,767,0.131021523744448,0.964779874213836,dbo:EthnicGroup in c_e and 'descent' in l_e => exists o : (e, dbp:group, o) in G
0.547633621835023,648,5854,639,0.109156132558934,0.986111111111111,dbo:EthnicGroup in c_e and 'speak' in l_e => exists o : (e, dbp:group, o) in G
0.547629548546166,768,5881,744,0.126509097092331,0.96875,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists o : (e, foaf:name, o) in G
0.547298972100752,916,5708,864,0.151366503153469,0.943231441048035,dbo:EthnicGroup in c_e and 'community' in l_e => exists o : (e, dbo:language, o) in G
0.547129986627387,627,5881,620,0.105424247576943,0.988835725677831,dbo:EthnicGroup in c_e and 'living in' in l_e => exists o : (e, foaf:name, o) in G
0.547014402409815,804,5708,771,0.135073580939033,0.958955223880597,dbo:EthnicGroup in c_e and 'people of' in l_e => exists o : (e, dbo:language, o) in G
0.546720207186114,650,5881,640,0.108825029756844,0.984615384615385,dbo:EthnicGroup in c_e and 'live in' in l_e => exists o : (e, foaf:name, o) in G
0.546507209967472,795,5062,751,0.148360331884631,0.944654088050314,dbo:EthnicGroup in c_e and 'descent' in l_e => exists o : (e, dbo:religion, o) in G
0.546490247266145,627,5854,619,0.105739665186197,0.987240829346092,dbo:EthnicGroup in c_e and 'living in' in l_e => exists o : (e, dbp:group, o) in G
0.546394544908519,998,4898,906,0.184973458554512,0.907815631262525,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.54595964711051,2947,3461,1738,0.50216700375614,0.58975229046488,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:related, o) in G
0.545592821857129,648,5708,635,0.11124737210932,0.979938271604938,dbo:EthnicGroup in c_e and 'speak' in l_e => exists o : (e, dbo:language, o) in G
0.545428742566544,716,5708,694,0.121583742116328,0.96927374301676,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists o : (e, dbo:language, o) in G
0.54440724291083,650,5854,637,0.10881448582166,0.98,dbo:EthnicGroup in c_e and 'live in' in l_e => exists o : (e, dbp:group, o) in G
0.544241033523519,606,5881,598,0.101683387179051,0.986798679867987,dbo:EthnicGroup in c_e and 'groups' in l_e => exists o : (e, foaf:name, o) in G
0.543568760380831,599,5881,591,0.100493113416086,0.986644407345576,dbo:EthnicGroup in c_e and 'one of the' in l_e => exists o : (e, foaf:name, o) in G
0.543565032963836,606,5854,597,0.101981551076187,0.985148514851485,dbo:EthnicGroup in c_e and 'groups' in l_e => exists o : (e, dbp:group, o) in G
0.542833471416736,85,71,42,0.591549295774648,0.494117647058824,dbo:EthnicGroup in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.542777712417966,822,5708,780,0.136650315346882,0.948905109489051,dbo:EthnicGroup in c_e and 'living' in l_e => exists o : (e, dbo:language, o) in G
0.541960236654531,599,5854,589,0.100614964127093,0.98330550918197,dbo:EthnicGroup in c_e and 'one of the' in l_e => exists o : (e, dbp:group, o) in G
0.540617951978796,768,5062,721,0.142433820624259,0.938802083333333,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists o : (e, dbo:religion, o) in G
0.539801088890087,650,5708,630,0.110371408549404,0.969230769230769,dbo:EthnicGroup in c_e and 'live in' in l_e => exists o : (e, dbo:language, o) in G
0.534680395317272,2947,3776,1770,0.46875,0.600610790634544,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:rels, o) in G
0.534057291211075,713,5708,677,0.118605466012614,0.949509116409537,dbo:EthnicGroup in c_e and 'one of' in l_e => exists o : (e, dbo:language, o) in G
0.53252023723032,660,5881,632,0.107464716884884,0.957575757575758,dbo:EthnicGroup in c_e and 'largest' in l_e => exists o : (e, foaf:name, o) in G
0.532458431547429,660,5708,630,0.110371408549404,0.954545454545455,dbo:EthnicGroup in c_e and 'largest' in l_e => exists o : (e, dbo:language, o) in G
0.531204514683271,1045,4898,915,0.18681094324214,0.875598086124402,dbo:EthnicGroup in c_e and 'language' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.531082088393329,660,5854,630,0.107618722241203,0.954545454545455,dbo:EthnicGroup in c_e and 'largest' in l_e => exists o : (e, dbp:group, o) in G
0.530455501051156,600,5708,576,0.100911002102313,0.96,dbo:EthnicGroup in c_e and 'region' in l_e => exists o : (e, dbo:language, o) in G
0.527072725174133,712,5062,658,0.129988146977479,0.924157303370786,dbo:EthnicGroup in c_e and 'citizens' in l_e => exists o : (e, dbo:religion, o) in G
0.526526162790698,32,129,27,0.209302325581395,0.84375,dbo:EthnicGroup in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.526526162790698,32,129,27,0.209302325581395,0.84375,dbo:EthnicGroup in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
