value,supA,supB,supAB,condBA,condAB,string
0.511363636363636,46,88,45,0.511363636363636,0.978260869565217,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.50561797752809,45,89,45,0.50561797752809,1,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.5,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.5,30,54,27,0.5,0.9,dbo:FictionalCharacter in c_e and 'the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.5,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,19,22,11,0.5,0.578947368421053,dbo:FictionalCharacter in c_e and 'in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,24,22,12,0.545454545454545,0.5,dbo:FictionalCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,15,22,11,0.5,0.733333333333333,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,24,22,12,0.545454545454545,0.5,dbo:FictionalCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,19,22,11,0.5,0.578947368421053,dbo:FictionalCharacter in c_e and 'the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,15,22,11,0.5,0.733333333333333,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.5,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.48,25,22,12,0.545454545454545,0.48,dbo:FictionalCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.48,25,22,12,0.545454545454545,0.48,dbo:FictionalCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.463414634146341,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,25,41,19,0.463414634146341,0.76,dbo:FictionalCharacter in c_e and 'Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.463414634146341,25,41,19,0.463414634146341,0.76,dbo:FictionalCharacter in c_e and 'Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.462962962962963,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.462962962962963,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.428571428571429,28,22,12,0.545454545454545,0.428571428571429,dbo:FictionalCharacter in c_e and 'video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.425925925925926,23,54,23,0.425925925925926,1,dbo:FictionalCharacter in c_e and 'on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.424242424242424,23,33,14,0.424242424242424,0.608695652173913,dbo:FictionalCharacter in c_e and 'made' in l_e(c,p,so) => (e, dbp:series, dbr:Street_Fighter) in G
0.407407407407407,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.407407407407407,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.391304347826087,46,41,18,0.439024390243902,0.391304347826087,dbo:FictionalCharacter in c_e and 'first appeared in the' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,24,41,16,0.390243902439024,0.666666666666667,dbo:FictionalCharacter in c_e and 'the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,23,41,16,0.390243902439024,0.695652173913043,dbo:FictionalCharacter in c_e and 'in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,22,41,16,0.390243902439024,0.727272727272727,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,23,41,16,0.390243902439024,0.695652173913043,dbo:FictionalCharacter in c_e and 'in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,22,41,16,0.390243902439024,0.727272727272727,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,24,41,16,0.390243902439024,0.666666666666667,dbo:FictionalCharacter in c_e and 'the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.390243902439024,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.388888888888889,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'fictional character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
