value,supA,supB,supAB,condBA,condAB,string
0.666972968849916,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'in Division' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.666972968849916,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'Change' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.666972968849916,17,16,11,0.6875,0.647058823529412,dbo:Place in c_e and 'Population' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.625,16,16,10,0.625,0.625,dbo:Place in c_e and 'in Division No' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.590751644420572,110,211,90,0.42654028436019,0.818181818181818,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.577205691120007,110,236,93,0.394067796610169,0.845454545454545,dbo:Place in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.57571702611783,396,236,176,0.745762711864407,0.444444444444444,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.562632548251516,99,236,86,0.364406779661017,0.868686868686869,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.562632548251516,99,236,86,0.364406779661017,0.868686868686869,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.559194501271786,97,211,80,0.37914691943128,0.824742268041237,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbp:garrison, e) in G
0.544943546949661,226,211,119,0.563981042654028,0.526548672566372,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.541965927179937,97,236,82,0.347457627118644,0.845360824742268,dbo:Place in c_e and 'IATA' in l_e => exists s : (s, dbo:garrison, e) in G
0.541252346225756,226,236,125,0.529661016949153,0.553097345132743,dbo:Place in c_e and 'Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.529300872893357,396,211,153,0.725118483412322,0.386363636363636,dbo:Place in c_e and 'Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.529237746757157,27,16,11,0.6875,0.407407407407407,dbo:Place in c_e and 'subdivision' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.524888124560038,455,236,172,0.728813559322034,0.378021978021978,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbo:garrison, e) in G
0.519701150387687,28,16,11,0.6875,0.392857142857143,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.518922424405252,99,211,75,0.355450236966825,0.757575757575758,dbo:Place in c_e and 'is a United' in l_e => exists s : (s, dbp:garrison, e) in G
0.518922424405252,99,211,75,0.355450236966825,0.757575757575758,dbo:Place in c_e and 'is a United States' in l_e => exists s : (s, dbp:garrison, e) in G
0.515709552708063,274,211,124,0.587677725118483,0.452554744525547,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.51515748316723,274,236,131,0.555084745762712,0.478102189781022,dbo:Place in c_e and 'Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.492067831305123,63,236,60,0.254237288135593,0.952380952380952,dbo:Place in c_e and 'is a United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.487337713476722,455,211,151,0.71563981042654,0.331868131868132,dbo:Place in c_e and 'base' in l_e => exists s : (s, dbp:garrison, e) in G
0.483604185095771,134,236,86,0.364406779661017,0.641791044776119,dbo:Place in c_e and 'United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.483604185095771,134,236,86,0.364406779661017,0.641791044776119,dbo:Place in c_e and 'States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.479920810291048,122,211,77,0.364928909952607,0.631147540983607,dbo:Place in c_e and 'Air Force Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.47864996196595,58,236,56,0.23728813559322,0.96551724137931,dbo:Place in c_e and 'FAA LID' in l_e => exists s : (s, dbo:garrison, e) in G
0.476034747870623,124,211,77,0.364928909952607,0.620967741935484,dbo:Place in c_e and 'Force Base' in l_e => exists s : (s, dbp:garrison, e) in G
0.470054396646286,58,211,52,0.246445497630332,0.896551724137931,dbo:Place in c_e and 'FAA LID' in l_e => exists s : (s, dbp:garrison, e) in G
0.453789882011309,122,236,77,0.326271186440678,0.631147540983607,dbo:Place in c_e and 'Air Force Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.451980778079413,134,211,76,0.360189573459716,0.567164179104478,dbo:Place in c_e and 'United States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.451980778079413,134,211,76,0.360189573459716,0.567164179104478,dbo:Place in c_e and 'States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.45011540953702,124,236,77,0.326271186440678,0.620967741935484,dbo:Place in c_e and 'Force Base' in l_e => exists s : (s, dbo:garrison, e) in G
0.449950146789854,68,236,57,0.241525423728814,0.838235294117647,dbo:Place in c_e and 'Wing' in l_e => exists s : (s, dbo:garrison, e) in G
0.443944663676431,80,236,61,0.258474576271186,0.7625,dbo:Place in c_e and 'a United States Air' in l_e => exists s : (s, dbo:garrison, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Area' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Density' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '% Change' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* Dwellings' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* %' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Density' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Dwellings' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and '\n* % Change' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'It is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists s : (s, dbp:south, e) in G
0.442807442770048,15,34,10,0.294117647058824,0.666666666666667,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists s : (s, dbp:south, e) in G
0.442342505700455,63,211,51,0.241706161137441,0.80952380952381,dbo:Place in c_e and 'is a United States Air' in l_e => exists s : (s, dbp:garrison, e) in G
0.44035242296399,39,16,11,0.6875,0.282051282051282,dbo:Place in c_e and 'and Labrador Canada It is' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.439197016260526,174,236,89,0.377118644067797,0.511494252873563,dbo:Place in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.438392821629809,174,211,84,0.398104265402844,0.482758620689655,dbo:Place in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.434813178273152,40,16,11,0.6875,0.275,dbo:Place in c_e and 'Labrador Canada It is' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.434613493680177,45,34,17,0.5,0.377777777777778,dbo:Place in c_e and 'Statistics Canada' in l_e => exists s : (s, dbp:south, e) in G
0.434613493680177,45,34,17,0.5,0.377777777777778,dbo:Place in c_e and 'Statistics' in l_e => exists s : (s, dbp:south, e) in G
0.433786703294145,120,236,73,0.309322033898305,0.608333333333333,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.433786703294145,120,236,73,0.309322033898305,0.608333333333333,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.432449982093868,22,35,12,0.342857142857143,0.545454545454545,dbo:Place in c_e and 'Fleet' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.428746462856272,16,34,10,0.294117647058824,0.625,dbo:Place in c_e and 'in Division No' in l_e => exists s : (s, dbp:south, e) in G
0.428746462856272,16,34,10,0.294117647058824,0.625,dbo:Place in c_e and 'Canada It is in' in l_e => exists s : (s, dbp:south, e) in G
0.427343460063916,120,211,68,0.322274881516588,0.566666666666667,dbo:Place in c_e and 'States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.427343460063916,120,211,68,0.322274881516588,0.566666666666667,dbo:Place in c_e and 'United States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.426401432711221,22,36,12,0.333333333333333,0.545454545454545,dbo:Place in c_e and 'Fleet' in l_e => exists s : (s, dbo:homeport, e) in G
0.425610229901268,76,236,57,0.241525423728814,0.75,dbo:Place in c_e and 'a United States Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.421887921122919,135,35,29,0.828571428571429,0.214814814814815,dbo:Place in c_e and 'Naval' in l_e => exists s : (s, dbp:shipHomeport, e) in G
0.421332420308907,28,34,13,0.382352941176471,0.464285714285714,dbo:Place in c_e and 'Division No' in l_e => exists s : (s, dbp:south, e) in G
0.418531206918766,76,211,53,0.251184834123223,0.697368421052632,dbo:Place in c_e and 'a United States Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.415987100148204,135,36,29,0.805555555555556,0.214814814814815,dbo:Place in c_e and 'Naval' in l_e => exists s : (s, dbo:homeport, e) in G
0.415945165403852,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'in Division' in l_e => exists s : (s, dbp:south, e) in G
0.415945165403852,17,34,10,0.294117647058824,0.588235294117647,dbo:Place in c_e and 'Population' in l_e => exists s : (s, dbp:south, e) in G
