value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'the Algerian Cup' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'Algerian' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'as the Algerian Cup' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'well as the Algerian' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'Algerian Cup' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'the Algerian' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'well as the Algerian Cup' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,128,21,0.1640625,0.954545454545455,dbo:SoccerClubSeason in c_e and 'as well as the Algerian' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'Algerian' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'as the Algerian' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'the Algerian Cup' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'as well as the Algerian' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'well as the Algerian Cup' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'the Algerian' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'Algerian Cup' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'as the Algerian Cup' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.954545454545455,22,131,21,0.16030534351145,0.954545454545455,dbo:SoccerClubSeason in c_e and 'well as the Algerian' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.941176470588235,17,139,16,0.115107913669065,0.941176470588235,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,139,16,0.115107913669065,0.941176470588235,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,139,16,0.115107913669065,0.941176470588235,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,139,16,0.115107913669065,0.941176470588235,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,92,16,0.173913043478261,0.941176470588235,dbo:SoccerClubSeason in c_e and 'Bundesliga' in l_e(c,p,os) => (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history' in l_e(c,p,os) => (e, dbp:club, dbr:HNK_Rijeka) in G
0.9375,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history. ' in l_e(c,p,os) => (e, dbp:club, dbr:HNK_Rijeka) in G
0.9375,16,139,15,0.107913669064748,0.9375,dbo:SoccerClubSeason in c_e and 'a period from 1' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,139,15,0.107913669064748,0.9375,dbo:SoccerClubSeason in c_e and 'from 1' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,139,15,0.107913669064748,0.9375,dbo:SoccerClubSeason in c_e and 'period from 1' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history. ' in l_e(c,p,os) => (e, dbo:team, dbr:HNK_Rijeka) in G
0.9375,16,36,15,0.416666666666667,0.9375,dbo:SoccerClubSeason in c_e and ''s history' in l_e(c,p,os) => (e, dbo:team, dbr:HNK_Rijeka) in G
0.936170212765957,856,94,88,0.936170212765957,0.102803738317757,dbo:SoccerClubSeason in c_e and ' season was ' in l_e(c,p,so) => (e, dbp:club, dbr:Stoke_City_F.C.) in G
0.933333333333333,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'period from 1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'a period from 1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and '1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'from 1 July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,139,14,0.100719424460432,0.933333333333333,dbo:SoccerClubSeason in c_e and 'July' in l_e(c,p,so) => (e, dbp:rc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,92,14,0.152173913043478,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the second' in l_e(c,p,os) => (e, dbp:league, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.931034482758621,58,354,54,0.152542372881356,0.931034482758621,dbo:SoccerClubSeason in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925,40,154,37,0.24025974025974,0.925,dbo:SoccerClubSeason in c_e and 'ian Cup. ' in l_e(c,p,os) => (e, dbp:location, dbr:Algiers) in G
0.925,40,154,37,0.24025974025974,0.925,dbo:SoccerClubSeason in c_e and 'ian Cup' in l_e(c,p,os) => (e, dbp:location, dbr:Algiers) in G
0.91304347826087,23,128,21,0.1640625,0.91304347826087,dbo:SoccerClubSeason in c_e and 'well as the' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.91304347826087,23,128,21,0.1640625,0.91304347826087,dbo:SoccerClubSeason in c_e and 'as well as the' in l_e(c,p,os) => (e, dbo:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.91304347826087,23,131,21,0.16030534351145,0.91304347826087,dbo:SoccerClubSeason in c_e and 'well as the' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.91304347826087,23,131,21,0.16030534351145,0.91304347826087,dbo:SoccerClubSeason in c_e and 'as well as the' in l_e(c,p,os) => (e, dbp:league, dbr:Algerian_Ligue_Professionnelle_1) in G
0.891304347826087,46,354,41,0.115819209039548,0.891304347826087,dbo:SoccerClubSeason in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,150,15,0.1,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,150,15,0.1,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,150,15,0.1,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,150,15,0.1,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:rc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,131,15,0.114503816793893,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,131,15,0.114503816793893,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,131,15,0.114503816793893,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,131,15,0.114503816793893,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:yc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,149,15,0.100671140939597,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period from' in l_e(c,p,so) => (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,149,15,0.100671140939597,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period' in l_e(c,p,so) => (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,149,15,0.100671140939597,0.882352941176471,dbo:SoccerClubSeason in c_e and 'period' in l_e(c,p,so) => (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,149,15,0.100671140939597,0.882352941176471,dbo:SoccerClubSeason in c_e and 'a period from' in l_e(c,p,so) => (e, dbp:syc, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '0 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to 30' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and 'July 2019 to 30 June' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June 2020' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' July 2019 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and ' June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '019 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '9 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '0 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '19 to 30 June 2020. ' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
0.882352941176471,17,21,15,0.714285714285714,0.882352941176471,dbo:SoccerClubSeason in c_e and '2019 to' in l_e(c,p,os) => (e, dbp:round, dbr:2019–20_Copa_del_Rey) in G
