value,supA,supB,supAB,condBA,condAB,string
1,19,25,19,0.76,1,dbo:Venue in c_e and 'Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
1,18,25,18,0.72,1,dbo:Venue in c_e and ' Slovakia' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
1,16,25,16,0.64,1,dbo:Venue in c_e and ', Slovakia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Slovakia) in G
1,15,29,15,0.517241379310345,1,dbo:Venue in c_e and 'Israel' in l_e(c,p,os) => (e, dbp:location, dbr:Israel) in G
1,19,33,19,0.575757575757576,1,dbo:Venue in c_e and ' Serbia' in l_e(c,p,os) => (e, dbp:location, dbr:Serbia) in G
1,19,33,19,0.575757575757576,1,dbo:Venue in c_e and ', Serbia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Serbia) in G
1,19,33,19,0.575757575757576,1,dbo:Venue in c_e and 'Serbia' in l_e(c,p,os) => (e, dbp:location, dbr:Serbia) in G
1,15,21,15,0.714285714285714,1,dbo:Venue in c_e and 'Uruguay' in l_e(c,p,os) => (e, dbp:location, dbr:Uruguay) in G
1,15,21,15,0.714285714285714,1,dbo:Venue in c_e and ' Uruguay' in l_e(c,p,os) => (e, dbp:location, dbr:Uruguay) in G
1,17,65,17,0.261538461538462,1,dbo:Venue in c_e and 'a music' in l_e(c,p,so) => (e, dbo:type, dbr:Music_venue) in G
0.988636363636364,88,126,87,0.69047619047619,0.988636363636364,dbo:Venue in c_e and 'Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.988372093023256,86,126,85,0.674603174603175,0.988372093023256,dbo:Venue in c_e and ' Romania' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.987951807228916,83,126,82,0.650793650793651,0.987951807228916,dbo:Venue in c_e and ', Romania. ' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.986842105263158,76,104,75,0.721153846153846,0.986842105263158,dbo:Venue in c_e and 'Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.985714285714286,70,104,69,0.663461538461538,0.985714285714286,dbo:Venue in c_e and ' Thailand' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.983050847457627,59,114,58,0.508771929824561,0.983050847457627,dbo:Venue in c_e and 'night' in l_e(c,p,so) => (e, dbo:type, dbr:Nightclub) in G
0.980769230769231,52,104,51,0.490384615384615,0.980769230769231,dbo:Venue in c_e and ', Thailand. ' in l_e(c,p,os) => (e, dbo:location, dbr:Thailand) in G
0.979591836734694,49,98,48,0.489795918367347,0.979591836734694,dbo:Venue in c_e and 'night' in l_e(c,p,so) => (e, dbp:type, dbr:Nightclub) in G
0.977272727272727,44,126,43,0.341269841269841,0.977272727272727,dbo:Venue in c_e and 'Stadionul' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.977272727272727,44,121,43,0.355371900826446,0.977272727272727,dbo:Venue in c_e and 'Stadionul' in l_e(c,p,os) => (e, dbp:location, dbr:Romania) in G
0.975609756097561,41,126,40,0.317460317460317,0.975609756097561,dbo:Venue in c_e and ' Stadionul' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.975,40,126,39,0.30952380952381,0.975,dbo:Venue in c_e and '. Stadionul ' in l_e(c,p,os) => (e, dbo:location, dbr:Romania) in G
0.971428571428571,35,119,34,0.285714285714286,0.971428571428571,dbo:Venue in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.96969696969697,33,119,32,0.26890756302521,0.96969696969697,dbo:Venue in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.967741935483871,31,41,30,0.731707317073171,0.967741935483871,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.967741935483871,31,41,30,0.731707317073171,0.967741935483871,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.967741935483871,31,114,30,0.263157894736842,0.967741935483871,dbo:Venue in c_e and 'a night' in l_e(c,p,so) => (e, dbo:type, dbr:Nightclub) in G
0.96551724137931,29,46,28,0.608695652173913,0.96551724137931,dbo:Venue in c_e and 'Hungary' in l_e(c,p,os) => (e, dbo:location, dbr:Hungary) in G
0.96551724137931,29,98,28,0.285714285714286,0.96551724137931,dbo:Venue in c_e and 'a night' in l_e(c,p,so) => (e, dbp:type, dbr:Nightclub) in G
0.964285714285714,28,46,27,0.58695652173913,0.964285714285714,dbo:Venue in c_e and ' Hungary' in l_e(c,p,os) => (e, dbo:location, dbr:Hungary) in G
0.964285714285714,28,41,27,0.658536585365854,0.964285714285714,dbo:Venue in c_e and ' Czech' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.964285714285714,28,41,27,0.658536585365854,0.964285714285714,dbo:Venue in c_e and ' Czech Republic' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.964285714285714,28,121,27,0.223140495867769,0.964285714285714,dbo:Venue in c_e and ', Romania. Stadionul ' in l_e(c,p,os) => (e, dbp:location, dbr:Romania) in G
0.964285714285714,28,121,27,0.223140495867769,0.964285714285714,dbo:Venue in c_e and 'Romania Stadionul' in l_e(c,p,os) => (e, dbp:location, dbr:Romania) in G
0.964285714285714,28,121,27,0.223140495867769,0.964285714285714,dbo:Venue in c_e and ' Romania Stadionul' in l_e(c,p,os) => (e, dbp:location, dbr:Romania) in G
0.964285714285714,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.964285714285714,28,35,27,0.771428571428571,0.964285714285714,dbo:Venue in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.962962962962963,27,41,26,0.634146341463415,0.962962962962963,dbo:Venue in c_e and ', Czech Republic. ' in l_e(c,p,os) => (e, dbo:location, dbr:Czech_Republic) in G
0.962962962962963,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and 'Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.962962962962963,27,32,26,0.8125,0.962962962962963,dbo:Venue in c_e and ' Peru' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.961538461538462,26,35,25,0.714285714285714,0.961538461538462,dbo:Venue in c_e and ' Czech Republic' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.961538461538462,26,35,25,0.714285714285714,0.961538461538462,dbo:Venue in c_e and ' Czech' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.96,25,223,24,0.10762331838565,0.96,dbo:Venue in c_e and 'home of the' in l_e(c,p,so) => (e, dbp:title, "Home of the"@en) in G
0.96,25,35,24,0.685714285714286,0.96,dbo:Venue in c_e and ', Czech Republic. ' in l_e(c,p,os) => (e, dbp:location, dbr:Czech_Republic) in G
0.96,25,32,24,0.75,0.96,dbo:Venue in c_e and ', Peru. ' in l_e(c,p,os) => (e, dbp:location, dbr:Peru) in G
0.958333333333333,24,46,23,0.5,0.958333333333333,dbo:Venue in c_e and ', Hungary. ' in l_e(c,p,os) => (e, dbo:location, dbr:Hungary) in G
0.958333333333333,24,38,23,0.605263157894737,0.958333333333333,dbo:Venue in c_e and ' Bulgaria' in l_e(c,p,os) => (e, dbo:location, dbr:Bulgaria) in G
0.958333333333333,24,38,23,0.605263157894737,0.958333333333333,dbo:Venue in c_e and 'Bulgaria' in l_e(c,p,os) => (e, dbo:location, dbr:Bulgaria) in G
