value,supA,supB,supAB,condBA,condAB,string
0.994652406417112,187,258,186,0.720930232558139,0.994652406417112,dbo:TopLevelDomain in c_e and 'the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.994535519125683,183,260,182,0.7,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.994535519125683,183,258,182,0.705426356589147,0.994535519125683,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.994475138121547,181,260,180,0.692307692307692,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.994475138121547,181,258,180,0.697674418604651,0.994475138121547,dbo:TopLevelDomain in c_e and ' is the Internet ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.98989898989899,198,260,196,0.753846153846154,0.98989898989899,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.989010989010989,91,258,90,0.348837209302326,0.989010989010989,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.988372093023256,86,258,85,0.329457364341085,0.988372093023256,dbo:TopLevelDomain in c_e and 'ccTLD for' in l_e(c,p,os) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.98695652173913,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.98695652173913,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.984924623115578,199,258,196,0.75968992248062,0.984924623115578,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.982758620689655,232,258,228,0.883720930232558,0.982758620689655,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.894736842105263,19,40,17,0.425,0.894736842105263,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Generic_top-level_domain) in G
0.888888888888889,18,39,16,0.41025641025641,0.888888888888889,dbo:TopLevelDomain in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Generic_top-level_domain) in G
