value,supA,supB,supAB,condBA,condAB,string
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'Swiss locomotive and railcar classification' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'and railcar classification' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'According to that' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'locomotive and railcar' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.46875,15,17,15,0.882352941176471,1,dbo:Locomotive in c_e and 'Swiss locomotive and' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'the Chosen Government Railway Sentetsu' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'the Chosen Government' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Chosen Government Railway' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Government Railway Sentetsu' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'the Chosen Government Railway' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Chosen Government Railway Sentetsu' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Railway Sentetsu' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Chosen Government' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'the Chosen' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Sentetsu' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Locomotive in c_e and 'Chosen' in l_e => (e, dbp:operator, dbr:Chosen_Government_Railway) in G
0.466666666666667,55,50,49,0.98,0.890909090909091,dbo:Locomotive in c_e and 'Western Australian' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.464285714285714,73,67,65,0.970149253731343,0.89041095890411,dbo:Locomotive in c_e and 'Queensland Railways' in l_e => (e, dbp:operator, "Queensland Railways"@en) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Locomotive in c_e and 'Tasmanian' in l_e => (e, dbp:operator, dbr:Tasmanian_Government_Railways) in G
0.461538461538461,18,21,18,0.857142857142857,1,dbo:Locomotive in c_e and 'Dugald' in l_e => (e, dbo:designer, dbr:Dugald_Drummond) in G
0.461538461538461,18,21,18,0.857142857142857,1,dbo:Locomotive in c_e and 'Dugald Drummond' in l_e => (e, dbo:designer, dbr:Dugald_Drummond) in G
0.461538461538461,43,48,42,0.875,0.976744186046512,dbo:Locomotive in c_e and 'The Cape Government Railways' in l_e => (e, dbp:operator, dbr:Cape_Government_Railways) in G
0.461538461538461,43,48,42,0.875,0.976744186046512,dbo:Locomotive in c_e and 'The Cape Government' in l_e => (e, dbp:operator, dbr:Cape_Government_Railways) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Locomotive in c_e and 'the Tasmanian Government' in l_e => (e, dbp:operator, dbr:Tasmanian_Government_Railways) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Locomotive in c_e and 'the Tasmanian' in l_e => (e, dbp:operator, dbr:Tasmanian_Government_Railways) in G
0.461538461538461,19,20,18,0.9,0.947368421052632,dbo:Locomotive in c_e and 'the Tasmanian Government Railways' in l_e => (e, dbp:operator, dbr:Tasmanian_Government_Railways) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Locomotive in c_e and 'Dugald Drummond' in l_e => (e, dbp:designer, dbr:Dugald_Drummond) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:Locomotive in c_e and 'Dugald' in l_e => (e, dbp:designer, dbr:Dugald_Drummond) in G
0.459183673469388,50,48,45,0.9375,0.9,dbo:Locomotive in c_e and 'The Cape' in l_e => (e, dbp:operator, dbr:Cape_Government_Railways) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Locomotive in c_e and 'by James Holden' in l_e => (e, dbo:designer, dbr:James_Holden_(engineer)) in G
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Locomotive in c_e and 'by James Holden' in l_e => (e, dbp:designer, dbr:James_Holden_(locomotive_engineer)) in G
0.456140350877193,30,27,26,0.962962962962963,0.866666666666667,dbo:Locomotive in c_e and 'GER Class' in l_e => (e, dbo:builder, dbr:Stratford_Works) in G
0.456140350877193,30,27,26,0.962962962962963,0.866666666666667,dbo:Locomotive in c_e and 'GER Class' in l_e => (e, dbp:builder, dbr:Stratford_Works) in G
0.455445544554455,51,50,46,0.92,0.901960784313726,dbo:Locomotive in c_e and 'the Western Australian' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.455445544554455,51,50,46,0.92,0.901960784313726,dbo:Locomotive in c_e and 'the Western Australian Government Railways' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.455445544554455,51,50,46,0.92,0.901960784313726,dbo:Locomotive in c_e and 'the Western Australian Government' in l_e => (e, dbp:operator, dbr:Western_Australian_Government_Railways) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Locomotive in c_e and 'by William Adams' in l_e => (e, dbo:designer, dbr:William_Adams_(locomotive_engineer)) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Locomotive in c_e and '1904 the' in l_e => (e, dbp:deliverydate, "1904"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Locomotive in c_e and 'drive axles' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Locomotive in c_e and 'the Swiss locomotive' in l_e => (e, dbp:locale, dbr:Canton_of_Grisons) in G
0.454545454545455,27,28,25,0.892857142857143,0.925925925925926,dbo:Locomotive in c_e and 'Granville' in l_e => (e, dbo:builder, dbr:Granville,_New_South_Wales) in G
0.454545454545455,27,28,25,0.892857142857143,0.925925925925926,dbo:Locomotive in c_e and 'Granville' in l_e => (e, dbp:builder, dbr:Granville,_New_South_Wales) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Locomotive in c_e and 'by William Adams' in l_e => (e, dbp:designer, dbr:William_Adams_(locomotive_engineer)) in G
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:Locomotive in c_e and 'Diesel Locomotive Works' in l_e => (e, dbo:builder, dbr:Diesel_Locomotive_Works) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'denotes' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'Swiss locomotive and railcar' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'the Swiss locomotive and' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'locomotive and railcar classification' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'railcar classification' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'and railcar' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Locomotive in c_e and 'denotes a' in l_e => (e, dbp:operator, dbr:Rhaetian_Railway) in G
