value,supA,supB,supAB,condBA,condAB,string
0.64,70,22,17,0.772727272727273,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.63265306122449,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.63265306122449,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.61576354679803,177,52,26,0.5,0.146892655367232,dbo:Food in c_e and (e, dbo:ingredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.614785992217899,220,62,25,0.403225806451613,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.604938271604938,70,21,10,0.476190476190476,0.142857142857143,dbo:Food in c_e and (e, dbo:country, dbr:Mexico) in G => 'Spanish' in l_e(c,p,so)
0.598455598455598,220,65,26,0.4,0.118181818181818,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.591078066914498,227,68,26,0.382352941176471,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.587548638132296,220,69,32,0.463768115942029,0.145454545454545,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.576779026217229,227,73,33,0.452054794520548,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.575645756457565,227,71,27,0.380281690140845,0.118942731277533,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.548507462686567,220,73,25,0.342465753424658,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'known as' in l_e(c,p,so)
0.536082474226804,245,89,43,0.48314606741573,0.175510204081633,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.523131672597865,227,80,26,0.325,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'known as' in l_e(c,p,so)
0.507142857142857,232,90,42,0.466666666666667,0.181034482758621,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.484848484848485,54,22,10,0.454545454545455,0.185185185185185,dbo:Food in c_e and (e, dbo:type, dbr:Sausage) in G => 'originating' in l_e(c,p,os)
0.474576271186441,49,21,11,0.523809523809524,0.224489795918367,dbo:Food in c_e and (e, dbo:ingredient, dbr:Fish) in G => 'fish' in l_e(c,p,so)
0.464566929133858,100,41,14,0.341463414634146,0.14,dbo:Food in c_e and (e, dbo:ingredient, dbr:Spice) in G => 'spices' in l_e(c,p,os)
0.454225352112676,220,91,27,0.296703296703297,0.122727272727273,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'known' in l_e(c,p,so)
0.439189189189189,227,97,28,0.288659793814433,0.123348017621145,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'known' in l_e(c,p,so)
0.357142857142857,72,37,11,0.297297297297297,0.152777777777778,dbo:Food in c_e and (e, dbo:ingredient, dbr:Glutinous_rice) in G => 'rice' in l_e(c,p,os)
0.288732394366197,193,111,20,0.18018018018018,0.103626943005181,dbo:Food in c_e and (e, dbp:country, dbr:Korea) in G => 'cuisine' in l_e(c,p,os)
0.281645569620253,220,131,35,0.267175572519084,0.159090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also' in l_e(c,p,so)
0.278125,220,131,31,0.236641221374046,0.140909090909091,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' is a ' in l_e(c,p,so)
0.265873015873016,103,170,21,0.123529411764706,0.203883495145631,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'type' in l_e(c,p,so)
0.262839879154078,227,140,36,0.257142857142857,0.158590308370044,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also' in l_e(c,p,so)
0.261904761904762,103,169,20,0.118343195266272,0.194174757281553,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'type of' in l_e(c,p,so)
0.256716417910448,227,141,33,0.234042553191489,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' is a ' in l_e(c,p,so)
0.25085910652921,192,119,20,0.168067226890756,0.104166666666667,dbo:Food in c_e and (e, dbo:country, dbr:Korea) in G => 'cuisine' in l_e(c,p,os)
0.239057239057239,195,124,22,0.17741935483871,0.112820512820513,dbo:Food in c_e and (e, dbp:type, dbr:Soup) in G => ' is a ' in l_e(c,p,so)
0.231884057971014,90,138,21,0.152173913043478,0.233333333333333,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'type' in l_e(c,p,so)
0.227053140096618,90,137,20,0.145985401459854,0.222222222222222,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'type of' in l_e(c,p,so)
0.220833333333333,103,156,19,0.121794871794872,0.184466019417476,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'a type' in l_e(c,p,so)
0.216666666666667,103,155,18,0.116129032258065,0.174757281553398,dbo:Food in c_e and (e, dbo:type, dbr:Pasta) in G => 'a type of' in l_e(c,p,so)
0.182741116751269,90,126,19,0.150793650793651,0.211111111111111,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'a type' in l_e(c,p,so)
0.177664974619289,90,125,18,0.144,0.2,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'a type of' in l_e(c,p,so)
0.175675675675676,231,166,27,0.162650602409639,0.116883116883117,dbo:Food in c_e and (e, dbo:type, dbr:Soup) in G => ' is a ' in l_e(c,p,so)
0.161016949152542,55,74,11,0.148648648648649,0.2,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Pork) in G => 'is made' in l_e(c,p,so)
0.144927536231884,160,210,25,0.119047619047619,0.15625,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.138121546961326,169,219,26,0.118721461187215,0.153846153846154,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.137362637362637,109,84,11,0.130952380952381,0.100917431192661,dbo:Food in c_e and (e, dbo:ingredient, dbr:Rice_flour) in G => 'is made from' in l_e(c,p,so)
0.111111111111111,222,181,34,0.187845303867403,0.153153153153153,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Sugar) in G => 'made' in l_e(c,p,so)
0.106951871657754,90,110,13,0.118181818181818,0.144444444444444,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'is a type of' in l_e(c,p,so)
0.106951871657754,90,110,13,0.118181818181818,0.144444444444444,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'is a type' in l_e(c,p,so)
0.0490286771507863,616,563,98,0.174067495559503,0.159090909090909,dbo:Food in c_e and (e, dbo:ingredient, dbr:Sugar) in G => 'made' in l_e(c,p,so)
0.0461538461538462,166,181,22,0.121546961325967,0.132530120481928,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Flour) in G => 'made' in l_e(c,p,so)
0.024896265560166,130,124,13,0.104838709677419,0.1,dbo:Food in c_e and (e, dbp:type, dbr:Cake) in G => ' is a ' in l_e(c,p,so)
