value,supA,supB,supAB,condBA,condAB,string
0.309121621621622,183,409,183,0.447432762836186,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.307692307692308,34,18,16,0.888888888888889,0.470588235294118,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.307692307692308,34,18,16,0.888888888888889,0.470588235294118,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.30188679245283,35,18,16,0.888888888888889,0.457142857142857,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.30188679245283,35,18,16,0.888888888888889,0.457142857142857,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.301369863013699,30,43,22,0.511627906976744,0.733333333333333,dbo:SpaceMission in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.299145299145299,76,41,35,0.853658536585366,0.460526315789474,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.297872340425532,53,41,28,0.682926829268293,0.528301886792453,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.295454545454545,15,29,13,0.448275862068966,0.866666666666667,dbo:SpaceMission in c_e and 'Group' in l_e(c,p,os) => (e, dbp:operator, dbr:SKY_Perfect_JSAT) in G
0.294736842105263,54,41,28,0.682926829268293,0.518518518518518,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.291666666666667,23,25,14,0.56,0.608695652173913,dbo:SpaceMission in c_e and ' based on the' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.291666666666667,23,25,14,0.56,0.608695652173913,dbo:SpaceMission in c_e and ' based on the' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.29126213592233,62,41,30,0.731707317073171,0.483870967741935,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.290322580645161,31,31,18,0.580645161290323,0.580645161290323,dbo:SpaceMission in c_e and 'based on' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.285714285714286,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.285714285714286,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based on' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.285714285714286,32,31,18,0.580645161290323,0.5625,dbo:SpaceMission in c_e and 'based' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.285714285714286,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based on' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.285714285714286,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.282258064516129,83,41,35,0.853658536585366,0.421686746987952,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.28125,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.28125,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred at' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.274509803921569,61,41,28,0.682926829268293,0.459016393442623,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.272727272727273,69,41,30,0.731707317073171,0.434782608695652,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.271186440677966,41,18,16,0.888888888888889,0.390243902439024,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.261904761904762,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.261904761904762,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite bus' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.261904761904762,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite bus' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.261904761904762,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.254545454545455,30,25,14,0.56,0.466666666666667,dbo:SpaceMission in c_e and 'based on the' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.253968253968254,17,46,16,0.347826086956522,0.941176470588235,dbo:SpaceMission in c_e and 'UTC on' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.245714285714286,44,131,43,0.32824427480916,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.245614035087719,32,25,14,0.56,0.4375,dbo:SpaceMission in c_e and 'based on' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.244318181818182,45,131,43,0.32824427480916,0.955555555555556,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.241379310344828,33,25,14,0.56,0.424242424242424,dbo:SpaceMission in c_e and 'based' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.241379310344828,33,25,14,0.56,0.424242424242424,dbo:SpaceMission in c_e and 'based on the' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.23728813559322,34,25,14,0.56,0.411764705882353,dbo:SpaceMission in c_e and 'satellite bus' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.233333333333333,35,25,14,0.56,0.4,dbo:SpaceMission in c_e and 'based on' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.229508196721312,36,25,14,0.56,0.388888888888889,dbo:SpaceMission in c_e and 'based' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.227272727272727,25,85,25,0.294117647058824,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbp:missionType, dbr:Weather_satellite) in G
0.225806451612903,31,31,14,0.451612903225806,0.451612903225806,dbo:SpaceMission in c_e and 'Russian' in l_e(c,p,so) => (e, dbo:type, dbr:Venus) in G
0.222222222222222,38,25,14,0.56,0.368421052631579,dbo:SpaceMission in c_e and 'satellite bus' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.221238938053097,25,88,25,0.284090909090909,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.21875,39,25,14,0.56,0.358974358974359,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.218390804597701,21,66,19,0.287878787878788,0.904761904761905,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.215686274509804,33,18,11,0.611111111111111,0.333333333333333,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,os) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.214285714285714,99,41,30,0.731707317073171,0.303030303030303,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.213483146067416,25,64,19,0.296875,0.76,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.213483146067416,25,64,19,0.296875,0.76,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.211764705882353,62,23,18,0.782608695652174,0.290322580645161,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.210526315789474,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.210526315789474,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.210526315789474,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.210526315789474,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.210526315789474,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
