value,supA,supB,supAB,condBA,condAB,string
0.927035330261137,1302,2882,1207,0.418806384455239,0.927035330261137,dbo:ComicsCreator in c_e and 'book' in l_e => exists o : (e, dbp:nationality, o) in G
0.926778242677824,478,2882,443,0.153712699514226,0.926778242677824,dbo:ComicsCreator in c_e and 'for his work' in l_e => exists o : (e, dbp:nationality, o) in G
0.925,1800,2882,1665,0.577723802914643,0.925,dbo:ComicsCreator in c_e and 'comic' in l_e => exists o : (e, dbp:nationality, o) in G
0.924757281553398,412,2882,381,0.132199861207495,0.924757281553398,dbo:ComicsCreator in c_e and 'known for his work' in l_e => exists o : (e, dbp:nationality, o) in G
0.923780487804878,328,2882,303,0.105135322692575,0.923780487804878,dbo:ComicsCreator in c_e and 'DC Comics' in l_e => exists o : (e, dbp:nationality, o) in G
0.923076923076923,962,2882,888,0.308119361554476,0.923076923076923,dbo:ComicsCreator in c_e and 'comics' in l_e => exists o : (e, dbp:nationality, o) in G
0.922907488986784,454,2882,419,0.145385149201943,0.922907488986784,dbo:ComicsCreator in c_e and 'best known for his' in l_e => exists o : (e, dbp:nationality, o) in G
0.917553191489362,752,2882,690,0.23941707147814,0.917553191489362,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists o : (e, dbp:nationality, o) in G
0.91578947368421,380,2882,348,0.120749479528105,0.91578947368421,dbo:ComicsCreator in c_e and 'work on' in l_e => exists o : (e, dbp:nationality, o) in G
0.914606741573034,445,2882,407,0.141221374045802,0.914606741573034,dbo:ComicsCreator in c_e and 'Marvel' in l_e => exists o : (e, dbp:nationality, o) in G
0.914127423822715,361,2882,330,0.114503816793893,0.914127423822715,dbo:ComicsCreator in c_e and 'books' in l_e => exists o : (e, dbp:nationality, o) in G
0.913793103448276,464,2882,424,0.147120055517002,0.913793103448276,dbo:ComicsCreator in c_e and 'illustrator' in l_e => exists o : (e, dbp:nationality, o) in G
0.912727272727273,275,2431,251,0.103249691484986,0.912727272727273,dbo:ComicsCreator in c_e and 'comic strip' in l_e => exists o : (e, dbp:birthDate, o) in G
0.912162162162162,740,2882,675,0.234212352532963,0.912162162162162,dbo:ComicsCreator in c_e and 'best known for' in l_e => exists o : (e, dbp:nationality, o) in G
0.911111111111111,765,2882,697,0.241845940319223,0.911111111111111,dbo:ComicsCreator in c_e and 'known for his' in l_e => exists o : (e, dbp:nationality, o) in G
0.910656620021528,929,2882,846,0.293546148507981,0.910656620021528,dbo:ComicsCreator in c_e and 'best known' in l_e => exists o : (e, dbp:nationality, o) in G
0.909185803757829,958,2882,871,0.302220680083276,0.909185803757829,dbo:ComicsCreator in c_e and 'best' in l_e => exists o : (e, dbp:nationality, o) in G
0.908805031446541,318,2882,289,0.100277585010409,0.908805031446541,dbo:ComicsCreator in c_e and 'creator' in l_e => exists o : (e, dbp:nationality, o) in G
0.907692307692308,325,2882,295,0.10235947258848,0.907692307692308,dbo:ComicsCreator in c_e and 'known as' in l_e => exists o : (e, dbp:nationality, o) in G
0.903703703703704,270,1204,244,0.20265780730897,0.903703703703704,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists o : (e, dbp:area, o) in G
0.902777777777778,216,1204,195,0.161960132890365,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists o : (e, dbp:area, o) in G
0.901960784313726,204,1204,184,0.152823920265781,0.901960784313726,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists o : (e, dbp:area, o) in G
0.901558654634947,1219,2882,1099,0.381332408049965,0.901558654634947,dbo:ComicsCreator in c_e and 'known for' in l_e => exists o : (e, dbp:nationality, o) in G
0.900928792569659,323,2347,291,0.123988069876438,0.900928792569659,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.900516795865633,774,2882,697,0.241845940319223,0.900516795865633,dbo:ComicsCreator in c_e and 'cartoonist' in l_e => exists o : (e, dbp:nationality, o) in G
0.898785425101215,247,1204,222,0.184385382059801,0.898785425101215,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:area, o) in G
0.898678414096916,227,1204,204,0.169435215946844,0.898678414096916,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists o : (e, dbp:area, o) in G
0.896682464454976,1055,2882,946,0.32824427480916,0.896682464454976,dbo:ComicsCreator in c_e and 'work' in l_e => exists o : (e, dbp:nationality, o) in G
0.896551724137931,232,1204,208,0.172757475083056,0.896551724137931,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists o : (e, dbp:area, o) in G
0.895858708891596,1642,2882,1471,0.510409437890354,0.895858708891596,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:nationality, o) in G
0.894495412844037,218,1204,195,0.161960132890365,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists o : (e, dbp:area, o) in G
0.892592592592593,270,1204,241,0.200166112956811,0.892592592592593,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists o : (e, dbp:area, o) in G
0.891304347826087,138,1130,123,0.108849557522124,0.891304347826087,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => exists o : (e, dbp:title, o) in G
0.890818858560794,403,2882,359,0.124566273421235,0.890818858560794,dbo:ComicsCreator in c_e and 'artist and' in l_e => exists o : (e, dbp:nationality, o) in G
0.889655172413793,145,1130,129,0.114159292035398,0.889655172413793,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => exists o : (e, dbp:title, o) in G
0.889489489489489,1665,2882,1481,0.513879250520472,0.889489489489489,dbo:ComicsCreator in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.886178861788618,246,1204,218,0.181063122923588,0.886178861788618,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists o : (e, dbp:area, o) in G
0.885448916408669,323,2547,286,0.112288967412642,0.885448916408669,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.885448916408669,323,2431,286,0.117647058823529,0.885448916408669,dbo:ComicsCreator in c_e and 'strip' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882943143812709,299,2547,264,0.103651354534747,0.882943143812709,dbo:ComicsCreator in c_e and 'for his work on' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.881188118811881,303,2547,267,0.104829210836278,0.881188118811881,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.881081081081081,740,2547,652,0.25598743619945,0.881081081081081,dbo:ComicsCreator in c_e and 'best known for' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.879310344827586,580,2882,510,0.176960444136017,0.879310344827586,dbo:ComicsCreator in c_e and 'also' in l_e => exists o : (e, dbp:nationality, o) in G
0.878125,320,2547,281,0.110325873576757,0.878125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.877813504823151,311,2547,273,0.10718492343934,0.877813504823151,dbo:ComicsCreator in c_e and 'is best known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.87741935483871,310,2547,272,0.106792304672163,0.87741935483871,dbo:ComicsCreator in c_e and 'his work on' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.876190476190476,315,2547,276,0.108362779740872,0.876190476190476,dbo:ComicsCreator in c_e and 'is best' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.874058127018299,929,2547,812,0.318806438947782,0.874058127018299,dbo:ComicsCreator in c_e and 'best known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.873695198329854,958,2547,837,0.328621908127208,0.873695198329854,dbo:ComicsCreator in c_e and 'best' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.871287128712871,303,1204,264,0.219269102990033,0.871287128712871,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists o : (e, dbp:area, o) in G
0.871069182389937,318,2547,277,0.108755398508049,0.871069182389937,dbo:ComicsCreator in c_e and 'creator' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.871052631578947,380,2547,331,0.129956811935611,0.871052631578947,dbo:ComicsCreator in c_e and 'work on' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.870694522868436,1771,2882,1542,0.535045107564192,0.870694522868436,dbo:ComicsCreator in c_e and 'artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.870466321243523,320,193,168,0.870466321243523,0.525,dbo:ComicsCreator in c_e and 'manga' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.870044052863436,454,2547,395,0.155084413034943,0.870044052863436,dbo:ComicsCreator in c_e and 'best known for his' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.869565217391304,23,193,20,0.103626943005181,0.869565217391304,dbo:ComicsCreator in c_e and 'anime series' in l_e => exists o : (e, dbp:nameNonen, o) in G
0.866425992779783,277,2347,240,0.102258201959949,0.866425992779783,dbo:ComicsCreator in c_e and 'American cartoonist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.864643150123052,1219,2547,1054,0.413820180604633,0.864643150123052,dbo:ComicsCreator in c_e and 'known for' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.85972850678733,663,2882,570,0.197779319916724,0.85972850678733,dbo:ComicsCreator in c_e and 'series' in l_e => exists o : (e, dbp:nationality, o) in G
0.859375,270,128,110,0.859375,0.407407407407407,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists o : (e, dbp:manga, o) in G
0.859173126614987,774,2347,665,0.283340434597358,0.859173126614987,dbo:ComicsCreator in c_e and 'cartoonist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.859042553191489,376,2882,323,0.112074947952811,0.859042553191489,dbo:ComicsCreator in c_e and 'worked' in l_e => exists o : (e, dbp:nationality, o) in G
0.852287581699346,765,2547,652,0.25598743619945,0.852287581699346,dbo:ComicsCreator in c_e and 'known for his' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.8515625,270,128,109,0.8515625,0.403703703703704,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists o : (e, dbp:manga, o) in G
0.851400730816078,1642,2547,1398,0.548881036513545,0.851400730816078,dbo:ComicsCreator in c_e and 'known' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.85,20,128,17,0.1328125,0.85,dbo:ComicsCreator in c_e and 'Shogakukan Manga Award for' in l_e => exists o : (e, dbp:manga, o) in G
0.849514563106796,412,2547,350,0.137416568511975,0.849514563106796,dbo:ComicsCreator in c_e and 'known for his work' in l_e => exists o : (e, dbp:notableWorks, o) in G
0.849230769230769,325,2431,276,0.113533525298231,0.849230769230769,dbo:ComicsCreator in c_e and 'known as' in l_e => exists o : (e, dbp:birthDate, o) in G
