value,supA,supB,supAB,condBA,condAB,string
0.9,30,300,30,0.1,1,dbo:AdministrativeRegion in c_e and 'using the first' in l_e => exists o : (e, dbp:provElectionFirst, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'representation order It came into' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'It came into effect upon' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'defined in the 2013 representation' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'the 2013 representation order It' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'order It came into effect' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'federal electoral boundaries redistribution and' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and '2013 representation' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'legally defined' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'representation order' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'order It' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and '2013 representation order' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'order It came' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'legally defined in' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'boundaries redistribution and' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'representation order It' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'Canadian federal election' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,19,190,19,0.1,1,dbo:AdministrativeRegion in c_e and 'the 2013 representation' in l_e => exists o : (e, dbp:canparty, o) in G
0.9,16,160,16,0.1,1,dbo:AdministrativeRegion in c_e and 'provinces are from' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'determined a' in l_e => exists o : (e, dbp:region, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'census determined' in l_e => exists o : (e, dbp:region, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'determined a population of' in l_e => exists o : (e, dbp:region, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'census determined a population' in l_e => exists o : (e, dbp:region, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'census determined a population of' in l_e => exists o : (e, dbp:region, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'determined a population' in l_e => exists o : (e, dbp:region, o) in G
0.9,43,430,43,0.1,1,dbo:AdministrativeRegion in c_e and 'census determined a' in l_e => exists o : (e, dbp:region, o) in G
0.9,38,380,38,0.1,1,dbo:AdministrativeRegion in c_e and 'the British Raj' in l_e => exists o : (e, dbp:commonName, o) in G
0.899881750098542,508,5074,508,0.100118249901458,1,dbo:AdministrativeRegion in c_e and 'Province Iran At the 2006' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899881750098542,508,5074,508,0.100118249901458,1,dbo:AdministrativeRegion in c_e and '2006 census its population was' in l_e => exists o : (e, dbp:settlementType, o) in G
0.89988128215275,506,5054,506,0.10011871784725,1,dbo:AdministrativeRegion in c_e and 'Rural District Persian دهستان' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.89988128215275,506,5054,506,0.10011871784725,1,dbo:AdministrativeRegion in c_e and 'District Persian دهستان' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899791231732777,48,479,48,0.100208768267223,1,dbo:AdministrativeRegion in c_e and 'Galilee' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.899758870134344,291,2903,291,0.100241129865656,1,dbo:AdministrativeRegion in c_e and 'districts of the province' in l_e => exists o : (e, dbo:timeZone, o) in G
0.899684666929444,509,5074,509,0.100315333070556,1,dbo:AdministrativeRegion in c_e and 'At the 2006 census its' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899683419074001,507,5054,507,0.100316580925999,1,dbo:AdministrativeRegion in c_e and 'The rural district has' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899683419074001,507,5054,507,0.100316580925999,1,dbo:AdministrativeRegion in c_e and 'دهستان' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899683419074001,507,5054,507,0.100316580925999,1,dbo:AdministrativeRegion in c_e and 'Persian دهستان' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899683419074001,507,5054,507,0.100316580925999,1,dbo:AdministrativeRegion in c_e and 'rural district has' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899641577060932,279,28,28,1,0.100358422939068,dbo:AdministrativeRegion in c_e and 'a local government' in l_e => exists o : (e, dbp:pop2Year, o) in G
0.8996138996139,518,52,52,1,0.1003861003861,dbo:AdministrativeRegion in c_e and 'Russian' in l_e => exists o : (e, dbp:townOfDistrictSignificanceType, o) in G
0.899598393574297,25,249,25,0.100401606425703,1,dbo:AdministrativeRegion in c_e and 'The park is' in l_e => exists o : (e, dbp:managingAuthorities, o) in G
0.899563318777293,92,916,92,0.100436681222707,1,dbo:AdministrativeRegion in c_e and 'government reform it was' in l_e => exists o : (e, dbp:areaCode, o) in G
0.899563318777293,92,916,92,0.100436681222707,1,dbo:AdministrativeRegion in c_e and 'local government reform it was' in l_e => exists o : (e, dbp:areaCode, o) in G
0.899487583760347,510,5074,510,0.100512416239653,1,dbo:AdministrativeRegion in c_e and 'Iran At the 2006' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899487583760347,510,5074,510,0.100512416239653,1,dbo:AdministrativeRegion in c_e and 'the 2006 census its' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899487583760347,510,5074,510,0.100512416239653,1,dbo:AdministrativeRegion in c_e and 'the 2006 census its population' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899487583760347,510,5074,510,0.100512416239653,1,dbo:AdministrativeRegion in c_e and 'Iran At the 2006 census' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899485555995251,508,5054,508,0.100514444004749,1,dbo:AdministrativeRegion in c_e and '2006 census its population was' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899485555995251,508,5054,508,0.100514444004749,1,dbo:AdministrativeRegion in c_e and 'Province Iran At the 2006' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:AdministrativeRegion in c_e and 'Norway' in l_e => exists o : (e, dbp:smallparty, o) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:AdministrativeRegion in c_e and 'Norway' in l_e => exists o : (e, dbp:smallpartyNo, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:octHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:julHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:augHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:aprHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:sepHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:decHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:janHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:junHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:febHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:marHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:mayHumidity, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:AdministrativeRegion in c_e and 'Yunnan province' in l_e => exists o : (e, dbp:novHumidity, o) in G
0.899290500591249,511,5074,511,0.10070949940875,1,dbo:AdministrativeRegion in c_e and 'Rural District Persian' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899290500591249,511,5074,511,0.10070949940875,1,dbo:AdministrativeRegion in c_e and 'is a rural district dehestan' in l_e => exists o : (e, dbp:settlementType, o) in G
0.899287692916502,509,5054,509,0.100712307083498,1,dbo:AdministrativeRegion in c_e and 'At the 2006 census its' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899089829837752,510,5054,510,0.100910170162248,1,dbo:AdministrativeRegion in c_e and 'Iran At the 2006' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899089829837752,510,5054,510,0.100910170162248,1,dbo:AdministrativeRegion in c_e and 'the 2006 census its' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899089829837752,510,5054,510,0.100910170162248,1,dbo:AdministrativeRegion in c_e and 'Iran At the 2006 census' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899089829837752,510,5054,510,0.100910170162248,1,dbo:AdministrativeRegion in c_e and 'the 2006 census its population' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.899088997897687,575,5707,574,0.100578237252497,0.998260869565217,dbo:AdministrativeRegion in c_e and 'families The' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.899082568807339,654,66,66,1,0.100917431192661,dbo:AdministrativeRegion in c_e and 'center' in l_e => exists o : (e, dbp:noOfCitiesTowns, o) in G
0.899082568807339,187,1853,187,0.100917431192661,1,dbo:AdministrativeRegion in c_e and 'a locality in' in l_e => exists o : (e, dbp:type, o) in G
0.899022801302932,248,2456,248,0.100977198697068,1,dbo:AdministrativeRegion in c_e and 'locality in the' in l_e => exists o : (e, dbp:state, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:AdministrativeRegion in c_e and 'state of Georgia' in l_e => exists o : (e, dbo:censusYear, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:AdministrativeRegion in c_e and 'U.S state of Georgia' in l_e => exists o : (e, dbo:censusYear, o) in G
0.899022801302932,31,307,31,0.100977198697068,1,dbo:AdministrativeRegion in c_e and 'the U.S state of Georgia' in l_e => exists o : (e, dbo:censusYear, o) in G
0.89900426742532,71,703,71,0.10099573257468,1,dbo:AdministrativeRegion in c_e and '2010 United States Census the' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:AdministrativeRegion in c_e and 'into effect upon' in l_e => exists o : (e, dbp:demoPop, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:AdministrativeRegion in c_e and 'by the 2012' in l_e => exists o : (e, dbp:demoPop, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:AdministrativeRegion in c_e and 'federal electoral boundaries' in l_e => exists o : (e, dbp:demoPop, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:AdministrativeRegion in c_e and 'electoral boundaries redistribution' in l_e => exists o : (e, dbp:demoPop, o) in G
