value,supA,supB,supAB,condBA,condAB,string
0.981980506061966,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.814574776773164,409,416,336,0.807692307692308,0.821515892420538,dbo:FigureSkater in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.806876044413856,190,143,133,0.93006993006993,0.7,dbo:FigureSkater in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.796154028315133,51,52,41,0.788461538461538,0.803921568627451,dbo:FigureSkater in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.789531921924443,40,61,39,0.639344262295082,0.975,dbo:FigureSkater in c_e and 'Swedish national' in l_e => exists p : (e, p, dbr:Sweden) in G
0.788822415170604,65,92,61,0.66304347826087,0.938461538461538,dbo:FigureSkater in c_e and 'is a Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.787577282408663,61,92,59,0.641304347826087,0.967213114754098,dbo:FigureSkater in c_e and 'Swiss national' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.787296756208345,78,72,59,0.819444444444444,0.756410256410256,dbo:FigureSkater in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.786795792469443,26,42,26,0.619047619047619,1,dbo:FigureSkater in c_e and 'Estonian national champion' in l_e => exists p : (e, p, dbr:Estonia) in G
0.785206727503397,67,68,53,0.779411764705882,0.791044776119403,dbo:FigureSkater in c_e and 'is a Czech' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.78067086829745,56,62,46,0.741935483870968,0.821428571428571,dbo:FigureSkater in c_e and 'East' in l_e => exists p : (e, p, dbr:East_Germany) in G
0.77898083770452,19,17,14,0.823529411764706,0.736842105263158,dbo:FigureSkater in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.778962198557868,77,72,58,0.805555555555556,0.753246753246753,dbo:FigureSkater in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.77754292743887,633,416,399,0.959134615384615,0.630331753554502,dbo:FigureSkater in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.77567175188134,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.77567175188134,20,30,19,0.633333333333333,0.95,dbo:FigureSkater in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.772618130456569,49,52,39,0.75,0.795918367346939,dbo:FigureSkater in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.772429511990173,453,512,372,0.7265625,0.821192052980132,dbo:FigureSkater in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.763915414190176,51,84,50,0.595238095238095,0.980392156862745,dbo:FigureSkater in c_e and 'is a Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.759848045584805,41,61,38,0.622950819672131,0.926829268292683,dbo:FigureSkater in c_e and 'Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
0.758585440496875,39,61,37,0.60655737704918,0.948717948717949,dbo:FigureSkater in c_e and 'Swedish figure skater' in l_e => exists p : (e, p, dbr:Sweden) in G
0.757240185418536,112,72,68,0.944444444444444,0.607142857142857,dbo:FigureSkater in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.749465238937277,127,143,101,0.706293706293706,0.795275590551181,dbo:FigureSkater in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.747731686315075,38,61,36,0.590163934426229,0.947368421052632,dbo:FigureSkater in c_e and 'a Swedish figure' in l_e => exists p : (e, p, dbr:Sweden) in G
