value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:GolfPlayer in c_e and 'a German professional golfer' in l_e => exists p : (e, p, dbr:Germany) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:GolfPlayer in c_e and 'is a German professional' in l_e => exists p : (e, p, dbr:Germany) in G
0.46969696969697,31,35,31,0.885714285714286,1,dbo:GolfPlayer in c_e and 'is a German professional golfer' in l_e => exists p : (e, p, dbr:Germany) in G
0.469298245614035,115,113,107,0.946902654867257,0.930434782608696,dbo:GolfPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.46875,30,34,30,0.882352941176471,1,dbo:GolfPlayer in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.46875,30,34,30,0.882352941176471,1,dbo:GolfPlayer in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.468634686346864,127,144,127,0.881944444444444,1,dbo:GolfPlayer in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.468634686346864,127,144,127,0.881944444444444,1,dbo:GolfPlayer in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.466292134831461,167,189,166,0.878306878306878,0.994011976047904,dbo:GolfPlayer in c_e and 'Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.464788732394366,166,189,165,0.873015873015873,0.993975903614458,dbo:GolfPlayer in c_e and 'Australian professional golfer' in l_e => exists p : (e, p, dbr:Australia) in G
0.464285714285714,26,30,26,0.866666666666667,1,dbo:GolfPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.464285714285714,26,30,26,0.866666666666667,1,dbo:GolfPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.463541666666667,195,189,178,0.941798941798942,0.912820512820513,dbo:GolfPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.463235294117647,64,72,63,0.875,0.984375,dbo:GolfPlayer in c_e and 'French professional' in l_e => exists p : (e, p, dbr:France) in G
0.463235294117647,64,72,63,0.875,0.984375,dbo:GolfPlayer in c_e and 'French professional golfer' in l_e => exists p : (e, p, dbr:France) in G
0.462962962962963,25,29,25,0.862068965517241,1,dbo:GolfPlayer in c_e and 'Danish professional golfer' in l_e => exists p : (e, p, dbr:Denmark) in G
0.462962962962963,25,29,25,0.862068965517241,1,dbo:GolfPlayer in c_e and 'Danish professional' in l_e => exists p : (e, p, dbr:Denmark) in G
0.462686567164179,62,72,62,0.861111111111111,1,dbo:GolfPlayer in c_e and 'a French professional golfer' in l_e => exists p : (e, p, dbr:France) in G
0.462686567164179,62,72,62,0.861111111111111,1,dbo:GolfPlayer in c_e and 'a French professional' in l_e => exists p : (e, p, dbr:France) in G
0.462365591397849,44,49,43,0.877551020408163,0.977272727272727,dbo:GolfPlayer in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.460227272727273,163,189,162,0.857142857142857,0.993865030674847,dbo:GolfPlayer in c_e and 'an Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.460227272727273,163,189,162,0.857142857142857,0.993865030674847,dbo:GolfPlayer in c_e and 'an Australian professional golfer' in l_e => exists p : (e, p, dbr:Australia) in G
0.458646616541353,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'is a Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
0.458646616541353,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'a Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
0.458646616541353,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'is a Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
0.458646616541353,122,144,122,0.847222222222222,1,dbo:GolfPlayer in c_e and 'a Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
0.458646616541353,61,72,61,0.847222222222222,1,dbo:GolfPlayer in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.458181818181818,255,295,252,0.854237288135593,0.988235294117647,dbo:GolfPlayer in c_e and 'Japan Golf' in l_e => exists p : (e, p, dbr:Japan_Golf_Tour) in G
0.457194899817851,254,295,251,0.850847457627119,0.988188976377953,dbo:GolfPlayer in c_e and 'Japan Golf Tour' in l_e => exists p : (e, p, dbr:Japan_Golf_Tour) in G
0.457142857142857,32,38,32,0.842105263157895,1,dbo:GolfPlayer in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.456896551724138,159,189,159,0.841269841269841,1,dbo:GolfPlayer in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.456730769230769,95,113,95,0.84070796460177,1,dbo:GolfPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.454868514570007,1293,1521,1280,0.84155161078238,0.989945862335654,dbo:GolfPlayer in c_e and 'American professional' in l_e => exists p : (e, p, dbr:United_States) in G
0.454836415362731,1291,1521,1279,0.840894148586456,0.990704879938033,dbo:GolfPlayer in c_e and 'American professional golfer' in l_e => exists p : (e, p, dbr:United_States) in G
0.45360824742268,48,49,44,0.897959183673469,0.916666666666667,dbo:GolfPlayer in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.452830188679245,24,29,24,0.827586206896552,1,dbo:GolfPlayer in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.452830188679245,24,29,24,0.827586206896552,1,dbo:GolfPlayer in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.451730418943534,254,295,248,0.840677966101695,0.976377952755906,dbo:GolfPlayer in c_e and 'the Japan' in l_e => exists p : (e, p, dbr:Japan_Golf_Tour) in G
0.451197053406998,248,295,245,0.830508474576271,0.987903225806452,dbo:GolfPlayer in c_e and 'the Japan Golf' in l_e => exists p : (e, p, dbr:Japan_Golf_Tour) in G
0.450549450549451,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'Argentine professional' in l_e => exists p : (e, p, dbr:Argentina) in G
0.450549450549451,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'Argentine professional golfer' in l_e => exists p : (e, p, dbr:Argentina) in G
0.450549450549451,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'an Argentine professional' in l_e => exists p : (e, p, dbr:Argentina) in G
0.450549450549451,42,49,41,0.836734693877551,0.976190476190476,dbo:GolfPlayer in c_e and 'an Argentine professional golfer' in l_e => exists p : (e, p, dbr:Argentina) in G
0.450184501845018,247,295,244,0.827118644067797,0.987854251012146,dbo:GolfPlayer in c_e and 'the Japan Golf Tour' in l_e => exists p : (e, p, dbr:Japan_Golf_Tour) in G
0.45,31,29,27,0.931034482758621,0.870967741935484,dbo:GolfPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.4491921005386,1264,1521,1251,0.822485207100592,0.989715189873418,dbo:GolfPlayer in c_e and 'an American professional' in l_e => exists p : (e, p, dbr:United_States) in G
0.449155587495508,1262,1521,1250,0.821827744904668,0.990491283676704,dbo:GolfPlayer in c_e and 'an American professional golfer' in l_e => exists p : (e, p, dbr:United_States) in G
0.447826086956522,104,126,103,0.817460317460317,0.990384615384615,dbo:GolfPlayer in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.447368421052632,153,189,153,0.80952380952381,1,dbo:GolfPlayer in c_e and 'is an Australian professional' in l_e => exists p : (e, p, dbr:Australia) in G
0.447368421052632,153,189,153,0.80952380952381,1,dbo:GolfPlayer in c_e and 'is an Australian professional golfer' in l_e => exists p : (e, p, dbr:Australia) in G
0.446153846153846,58,72,58,0.805555555555556,1,dbo:GolfPlayer in c_e and 'is a French professional' in l_e => exists p : (e, p, dbr:France) in G
0.446153846153846,58,72,58,0.805555555555556,1,dbo:GolfPlayer in c_e and 'is a French professional golfer' in l_e => exists p : (e, p, dbr:France) in G
0.446078431372549,91,113,91,0.805309734513274,1,dbo:GolfPlayer in c_e and 'a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.4453125,58,70,57,0.814285714285714,0.982758620689655,dbo:GolfPlayer in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.444444444444444,24,30,24,0.8,1,dbo:GolfPlayer in c_e and 'a Taiwanese professional' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.444444444444444,24,30,24,0.8,1,dbo:GolfPlayer in c_e and 'Taiwanese professional golfer' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.444444444444444,24,30,24,0.8,1,dbo:GolfPlayer in c_e and 'Taiwanese professional' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.444444444444444,24,30,24,0.8,1,dbo:GolfPlayer in c_e and 'is a Taiwanese professional golfer' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.444444444444444,24,30,24,0.8,1,dbo:GolfPlayer in c_e and 'is a Taiwanese professional' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.444444444444444,24,30,24,0.8,1,dbo:GolfPlayer in c_e and 'a Taiwanese professional golfer' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.443349753694581,90,113,90,0.79646017699115,1,dbo:GolfPlayer in c_e and 'is a South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.443349753694581,90,113,90,0.79646017699115,1,dbo:GolfPlayer in c_e and 'Korean professional' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.443349753694581,90,113,90,0.79646017699115,1,dbo:GolfPlayer in c_e and 'Korean professional golfer' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.442953020134228,67,82,66,0.804878048780488,0.985074626865672,dbo:GolfPlayer in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.442622950819672,27,34,27,0.794117647058823,1,dbo:GolfPlayer in c_e and 'is a Thai professional golfer' in l_e => exists p : (e, p, dbr:Thailand) in G
0.442622950819672,27,34,27,0.794117647058823,1,dbo:GolfPlayer in c_e and 'a Thai professional golfer' in l_e => exists p : (e, p, dbr:Thailand) in G
0.442622950819672,27,34,27,0.794117647058823,1,dbo:GolfPlayer in c_e and 'is a Thai professional' in l_e => exists p : (e, p, dbr:Thailand) in G
0.442622950819672,27,34,27,0.794117647058823,1,dbo:GolfPlayer in c_e and 'a Thai professional' in l_e => exists p : (e, p, dbr:Thailand) in G
0.442622950819672,27,34,27,0.794117647058823,1,dbo:GolfPlayer in c_e and 'Thai professional golfer' in l_e => exists p : (e, p, dbr:Thailand) in G
0.442622950819672,27,34,27,0.794117647058823,1,dbo:GolfPlayer in c_e and 'Thai professional' in l_e => exists p : (e, p, dbr:Thailand) in G
