value,supA,supB,supAB,condBA,condAB,string
0.883529411764706,94,845,89,0.105325443786982,0.946808510638298,dbo:Earthquake in c_e and 'surface' in l_e => exists o : (e, dbp:casualties, o) in G
0.883474576271187,109,943,108,0.114528101802757,0.990825688073395,dbo:Earthquake in c_e and 'the moment magnitude scale' in l_e => exists o : (e, dbp:localDate, o) in G
0.883474576271187,109,943,108,0.114528101802757,0.990825688073395,dbo:Earthquake in c_e and 'on the moment magnitude' in l_e => exists o : (e, dbp:localDate, o) in G
0.883474576271187,109,943,108,0.114528101802757,0.990825688073395,dbo:Earthquake in c_e and 'VIII' in l_e => exists o : (e, dbp:localDate, o) in G
0.883474576271187,109,943,108,0.114528101802757,0.990825688073395,dbo:Earthquake in c_e and 'moment magnitude scale' in l_e => exists o : (e, dbp:localDate, o) in G
0.883474576271187,109,943,108,0.114528101802757,0.990825688073395,dbo:Earthquake in c_e and 'on the moment' in l_e => exists o : (e, dbp:localDate, o) in G
0.882966396292005,99,861,97,0.112659698025552,0.97979797979798,dbo:Earthquake in c_e and 'had a magnitude of' in l_e => exists o : (e, dbp:magnitude, o) in G
0.8828125,84,762,78,0.102362204724409,0.928571428571429,dbo:Earthquake in c_e and 'felt in' in l_e => exists o : (e, dbp:timestamp, o) in G
0.882530120481928,78,664,78,0.117469879518072,1,dbo:Earthquake in c_e and 'of VIII Severe' in l_e => exists o : (e, dbp:intensity, o) in G
0.882415254237288,110,943,109,0.11558854718982,0.990909090909091,dbo:Earthquake in c_e and 'the moment magnitude' in l_e => exists o : (e, dbp:localDate, o) in G
0.882352941176471,87,762,84,0.110236220472441,0.96551724137931,dbo:Earthquake in c_e and 'of VIII' in l_e => exists o : (e, dbp:timestamp, o) in G
0.882281553398058,91,818,85,0.103911980440098,0.934065934065934,dbo:Earthquake in c_e and 'coast of' in l_e => exists o : (e, dbp:localTime, o) in G
0.881944444444445,99,861,96,0.111498257839721,0.96969696969697,dbo:Earthquake in c_e and 'was felt' in l_e => exists o : (e, dbp:magnitude, o) in G
0.881650380021715,919,107,105,0.981308411214953,0.114254624591948,dbo:Earthquake in c_e and 'earthquake' in l_e => exists o : (e, dbp:caption, o) in G
0.881471389645777,81,728,75,0.103021978021978,0.925925925925926,dbo:Earthquake in c_e and 'intensity of VIII' in l_e => exists o : (e, dbp:anssUrl, o) in G
0.88135593220339,111,943,110,0.116648992576882,0.990990990990991,dbo:Earthquake in c_e and 'the moment' in l_e => exists o : (e, dbp:localDate, o) in G
0.881045751633987,88,762,85,0.111548556430446,0.965909090909091,dbo:Earthquake in c_e and 'VIII Severe' in l_e => exists o : (e, dbp:timestamp, o) in G
0.88092485549133,99,861,95,0.110336817653891,0.95959595959596,dbo:Earthquake in c_e and 'depth of' in l_e => exists o : (e, dbp:magnitude, o) in G
0.88078541374474,78,706,71,0.10056657223796,0.91025641025641,dbo:Earthquake in c_e and 'of VIII Severe' in l_e => exists o : (e, dbp:iscEvent, o) in G
0.880473372781065,101,845,101,0.119526627218935,1,dbo:Earthquake in c_e and 'were killed' in l_e => exists o : (e, dbp:casualties, o) in G
0.880322209436133,96,861,88,0.102206736353078,0.916666666666667,dbo:Earthquake in c_e and 'destroyed' in l_e => exists o : (e, dbp:magnitude, o) in G
0.880296610169491,112,943,111,0.117709437963945,0.991071428571429,dbo:Earthquake in c_e and 'depth' in l_e => exists o : (e, dbp:localDate, o) in G
0.880296610169491,112,943,111,0.117709437963945,0.991071428571429,dbo:Earthquake in c_e and 'deaths' in l_e => exists o : (e, dbp:localDate, o) in G
0.880141010575793,96,845,90,0.106508875739645,0.9375,dbo:Earthquake in c_e and 'destroyed' in l_e => exists o : (e, dbp:casualties, o) in G
0.87987987987988,73,659,66,0.100151745068285,0.904109589041096,dbo:Earthquake in c_e and 'surface wave' in l_e => exists o : (e, dbp:countriesAffected, o) in G
0.879109225874867,114,943,114,0.120890774125133,1,dbo:Earthquake in c_e and 'recorded' in l_e => exists o : (e, dbp:localDate, o) in G
0.878934624697337,92,818,84,0.102689486552567,0.91304347826087,dbo:Earthquake in c_e and 'Severe' in l_e => exists o : (e, dbp:localTime, o) in G
0.878248974008208,86,728,83,0.114010989010989,0.965116279069767,dbo:Earthquake in c_e and 'The shock' in l_e => exists o : (e, dbp:anssUrl, o) in G
0.878177966101695,114,943,113,0.11983032873807,0.991228070175439,dbo:Earthquake in c_e and 'least' in l_e => exists o : (e, dbp:localDate, o) in G
0.878048780487805,115,943,115,0.121951219512195,1,dbo:Earthquake in c_e and 'city' in l_e => exists o : (e, dbp:localDate, o) in G
0.878012048192771,81,664,81,0.121987951807229,1,dbo:Earthquake in c_e and 'intensity of VIII' in l_e => exists o : (e, dbp:intensity, o) in G
0.877278250303767,96,818,91,0.111246943765281,0.947916666666667,dbo:Earthquake in c_e and 'The epicenter was' in l_e => exists o : (e, dbp:localTime, o) in G
0.876023391812865,96,845,86,0.101775147928994,0.895833333333333,dbo:Earthquake in c_e and 'buildings' in l_e => exists o : (e, dbp:casualties, o) in G
0.876013904982619,105,861,103,0.119628339140534,0.980952380952381,dbo:Earthquake in c_e and 'had a magnitude' in l_e => exists o : (e, dbp:magnitude, o) in G
0.87592788971368,117,943,117,0.12407211028632,1,dbo:Earthquake in c_e and 'The epicenter' in l_e => exists o : (e, dbp:localDate, o) in G
0.875816993464052,92,762,89,0.116797900262467,0.967391304347826,dbo:Earthquake in c_e and 'Severe' in l_e => exists o : (e, dbp:timestamp, o) in G
0.875486381322957,87,762,78,0.102362204724409,0.896551724137931,dbo:Earthquake in c_e and 'August' in l_e => exists o : (e, dbp:timestamp, o) in G
0.875453446191052,94,818,85,0.103911980440098,0.904255319148936,dbo:Earthquake in c_e and 'surface' in l_e => exists o : (e, dbp:localTime, o) in G
0.875,84,728,76,0.104395604395604,0.904761904761905,dbo:Earthquake in c_e and 'felt in' in l_e => exists o : (e, dbp:anssUrl, o) in G
0.874695863746959,99,818,95,0.116136919315403,0.95959595959596,dbo:Earthquake in c_e and 'had a magnitude of' in l_e => exists o : (e, dbp:localTime, o) in G
0.874251497005988,75,659,66,0.100151745068285,0.88,dbo:Earthquake in c_e and 'wave magnitude' in l_e => exists o : (e, dbp:countriesAffected, o) in G
0.874125874125874,81,706,72,0.101983002832861,0.888888888888889,dbo:Earthquake in c_e and 'intensity of VIII' in l_e => exists o : (e, dbp:iscEvent, o) in G
0.874074074074074,117,943,115,0.121951219512195,0.982905982905983,dbo:Earthquake in c_e and 'an estimated' in l_e => exists o : (e, dbp:localDate, o) in G
0.873536299765808,99,845,90,0.106508875739645,0.909090909090909,dbo:Earthquake in c_e and 'depth of' in l_e => exists o : (e, dbp:casualties, o) in G
0.873297002724796,87,728,81,0.111263736263736,0.931034482758621,dbo:Earthquake in c_e and 'of VIII' in l_e => exists o : (e, dbp:anssUrl, o) in G
0.873271889400922,103,861,96,0.111498257839721,0.932038834951456,dbo:Earthquake in c_e and 'scale and' in l_e => exists o : (e, dbp:magnitude, o) in G
0.873239436619718,86,706,82,0.11614730878187,0.953488372093023,dbo:Earthquake in c_e and 'The shock' in l_e => exists o : (e, dbp:iscEvent, o) in G
0.873056994818653,88,762,78,0.102362204724409,0.886363636363636,dbo:Earthquake in c_e and 'UTC on' in l_e => exists o : (e, dbp:timestamp, o) in G
0.872881355932203,119,943,118,0.125132555673383,0.991596638655462,dbo:Earthquake in c_e and 'event' in l_e => exists o : (e, dbp:localDate, o) in G
0.872881355932203,119,943,118,0.125132555673383,0.991596638655462,dbo:Earthquake in c_e and 'near the' in l_e => exists o : (e, dbp:localDate, o) in G
0.871148459383753,84,706,76,0.107648725212465,0.904761904761905,dbo:Earthquake in c_e and 'felt in' in l_e => exists o : (e, dbp:iscEvent, o) in G
0.870928829915561,96,818,85,0.103911980440098,0.885416666666667,dbo:Earthquake in c_e and 'buildings' in l_e => exists o : (e, dbp:localTime, o) in G
0.870748299319728,88,728,81,0.111263736263736,0.920454545454545,dbo:Earthquake in c_e and 'VIII Severe' in l_e => exists o : (e, dbp:anssUrl, o) in G
0.870478413068845,99,845,87,0.102958579881657,0.878787878787879,dbo:Earthquake in c_e and 'was felt' in l_e => exists o : (e, dbp:casualties, o) in G
0.870478413068845,99,845,87,0.102958579881657,0.878787878787879,dbo:Earthquake in c_e and 'had a magnitude of' in l_e => exists o : (e, dbp:casualties, o) in G
0.87046004842615,99,818,91,0.111246943765281,0.919191919191919,dbo:Earthquake in c_e and 'was felt' in l_e => exists o : (e, dbp:localTime, o) in G
0.870264064293915,103,861,93,0.10801393728223,0.902912621359223,dbo:Earthquake in c_e and 'known' in l_e => exists o : (e, dbp:magnitude, o) in G
0.87012987012987,88,758,76,0.100263852242744,0.863636363636364,dbo:Earthquake in c_e and 'UTC on' in l_e => exists o : (e, dbo:casualties, o) in G
0.869871043376319,103,845,95,0.112426035502959,0.922330097087379,dbo:Earthquake in c_e and 'known' in l_e => exists o : (e, dbp:casualties, o) in G
0.869565217391304,123,943,123,0.130434782608696,1,dbo:Earthquake in c_e and 'was located' in l_e => exists o : (e, dbp:localDate, o) in G
0.869565217391304,101,861,88,0.102206736353078,0.871287128712871,dbo:Earthquake in c_e and 'were killed' in l_e => exists o : (e, dbp:magnitude, o) in G
0.869014084507042,82,699,71,0.101573676680973,0.865853658536585,dbo:Earthquake in c_e and 'wave' in l_e => exists o : (e, dbp:title, o) in G
0.868975903614458,87,664,87,0.131024096385542,1,dbo:Earthquake in c_e and 'of VIII' in l_e => exists o : (e, dbp:intensity, o) in G
0.868357487922705,99,818,89,0.10880195599022,0.898989898989899,dbo:Earthquake in c_e and 'depth of' in l_e => exists o : (e, dbp:localTime, o) in G
0.867788461538462,96,818,82,0.100244498777506,0.854166666666667,dbo:Earthquake in c_e and 'quake' in l_e => exists o : (e, dbp:localTime, o) in G
0.867403314917127,43,357,38,0.106442577030812,0.883720930232558,dbo:Earthquake in c_e and 'California' in l_e => exists o : (e, dbp:type, o) in G
0.867396593673966,105,818,101,0.123471882640587,0.961904761904762,dbo:Earthquake in c_e and 'had a magnitude' in l_e => exists o : (e, dbp:localTime, o) in G
0.866925064599483,91,762,79,0.103674540682415,0.868131868131868,dbo:Earthquake in c_e and 'coast of' in l_e => exists o : (e, dbp:timestamp, o) in G
0.866822429906542,103,845,92,0.10887573964497,0.893203883495146,dbo:Earthquake in c_e and 'scale and' in l_e => exists o : (e, dbp:casualties, o) in G
0.866666666666667,107,861,98,0.113821138211382,0.91588785046729,dbo:Earthquake in c_e and 'coast' in l_e => exists o : (e, dbp:magnitude, o) in G
0.866513233601841,108,861,100,0.116144018583043,0.925925925925926,dbo:Earthquake in c_e and 'on the moment magnitude scale' in l_e => exists o : (e, dbp:magnitude, o) in G
