value,supA,supB,supAB,condBA,condAB,string
0.805555555555556,39,36,29,0.805555555555556,0.743589743589744,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.777777777777778,27,117,21,0.179487179487179,0.777777777777778,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.76,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.76,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.697674418604651,43,165,30,0.181818181818182,0.697674418604651,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.682926829268293,41,165,28,0.16969696969697,0.682926829268293,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.68,25,117,17,0.145299145299145,0.68,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:resides, dbr:United_States) in G
0.666666666666667,15,27,10,0.37037037037037,0.666666666666667,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,39,15,10,0.666666666666667,0.256410256410256,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.636363636363636,44,165,28,0.16969696969697,0.636363636363636,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.628571428571429,35,165,22,0.133333333333333,0.628571428571429,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:United_States) in G
0.583333333333333,36,105,21,0.2,0.583333333333333,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526315789473684,19,44,10,0.227272727272727,0.526315789473684,dbo:Wrestler in c_e and '), where ' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.507692307692308,65,219,33,0.150684931506849,0.507692307692308,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.5,60,194,30,0.154639175257732,0.5,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.444444444444444,231,54,24,0.444444444444444,0.103896103896104,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iran) in G
0.367567567567568,185,345,68,0.197101449275362,0.367567567567568,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.359116022099448,181,345,65,0.188405797101449,0.359116022099448,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.335078534031414,191,339,64,0.188790560471976,0.335078534031414,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.32620320855615,187,339,61,0.179941002949853,0.32620320855615,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.309859154929577,213,345,66,0.191304347826087,0.309859154929577,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.270833333333333,194,96,26,0.270833333333333,0.134020618556701,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico_City) in G
0.268398268398268,231,339,62,0.182890855457227,0.268398268398268,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.26530612244898,213,98,26,0.26530612244898,0.122065727699531,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.262886597938144,194,345,51,0.147826086956522,0.262886597938144,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.252577319587629,194,216,49,0.226851851851852,0.252577319587629,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.244131455399061,213,233,52,0.223175965665236,0.244131455399061,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.215962441314554,213,339,46,0.135693215339233,0.215962441314554,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.207547169811321,76,53,11,0.207547169811321,0.144736842105263,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.19672131147541,80,61,12,0.19672131147541,0.15,dbo:Wrestler in c_e and ' professional wrestler. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.180412371134021,213,194,35,0.180412371134021,0.164319248826291,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.17351598173516,231,219,38,0.17351598173516,0.164502164502165,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.171122994652406,187,219,32,0.146118721461187,0.171122994652406,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.167539267015707,191,219,32,0.146118721461187,0.167539267015707,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.165745856353591,181,194,30,0.154639175257732,0.165745856353591,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.162162162162162,185,194,30,0.154639175257732,0.162162162162162,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.107981220657277,213,219,23,0.105022831050228,0.107981220657277,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Japan) in G
