value,supA,supB,supAB,condBA,condAB,string
0.206257242178447,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.120906801007557,358,436,96,0.220183486238532,0.268156424581006,dbo:MilitaryStructure in c_e and 'castle in' in l_e => exists s : (s, dbp:name, e) in G
0.120879120879121,110,436,66,0.151376146788991,0.6,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.120754716981132,94,436,64,0.146788990825688,0.680851063829787,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.120162932790224,103,388,59,0.152061855670103,0.572815533980582,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.119318181818182,92,436,63,0.144495412844037,0.684782608695652,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.118574366004112,1071,388,173,0.445876288659794,0.161531279178338,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.118421052631579,96,436,63,0.144495412844037,0.65625,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.118374558303887,111,455,67,0.147252747252747,0.603603603603604,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbo:garrison, e) in G
0.118210862619808,190,436,74,0.169724770642202,0.389473684210526,dbo:MilitaryStructure in c_e and 'castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.117424242424242,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.116981132075472,94,436,62,0.142201834862385,0.659574468085106,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.116541353383459,96,436,62,0.142201834862385,0.645833333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => exists s : (s, dbp:name, e) in G
0.116487455197133,103,455,65,0.142857142857143,0.631067961165049,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.115969581749049,90,436,61,0.139908256880734,0.677777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.115727002967359,219,455,78,0.171428571428571,0.356164383561644,dbo:MilitaryStructure in c_e and 'home' in l_e => exists s : (s, dbo:garrison, e) in G
0.115456238361266,101,436,62,0.142201834862385,0.613861386138614,dbo:MilitaryStructure in c_e and 'of national' in l_e => exists s : (s, dbp:name, e) in G
0.11531190926276,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.11531190926276,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.115120274914089,194,388,67,0.172680412371134,0.345360824742268,dbo:MilitaryStructure in c_e and 'military installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.114942528735632,44,43,10,0.232558139534884,0.227272727272727,dbo:MilitaryStructure in c_e and 'India It' in l_e => exists s : (s, dbp:description, e) in G
0.114490161001789,123,436,64,0.146788990825688,0.520325203252033,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.114228456913828,111,388,57,0.146907216494845,0.513513513513513,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbp:garrison, e) in G
0.114180478821363,107,436,62,0.142201834862385,0.579439252336449,dbo:MilitaryStructure in c_e and 'significance' in l_e => exists s : (s, dbp:name, e) in G
0.114068441064639,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.114068441064639,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.114068441064639,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.114010989010989,292,436,83,0.190366972477064,0.284246575342466,dbo:MilitaryStructure in c_e and 'site of' in l_e => exists s : (s, dbp:name, e) in G
0.11340206185567,69,28,11,0.392857142857143,0.159420289855072,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.112810707456979,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.112810707456979,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.112676056338028,67,217,32,0.147465437788018,0.477611940298507,dbo:MilitaryStructure in c_e and 'a Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.112595419847328,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.112595419847328,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.112522686025408,96,455,62,0.136263736263736,0.645833333333333,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbo:garrison, e) in G
0.112132352941176,108,436,61,0.139908256880734,0.564814814814815,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.11177347242921,216,455,75,0.164835164835165,0.347222222222222,dbo:MilitaryStructure in c_e and 'installation in' in l_e => exists s : (s, dbo:garrison, e) in G
0.111570247933884,96,388,54,0.139175257731959,0.5625,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbp:garrison, e) in G
0.111111111111111,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.111111111111111,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.109826589595376,83,436,57,0.130733944954128,0.686746987951807,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.109734513274336,129,436,62,0.142201834862385,0.48062015503876,dbo:MilitaryStructure in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.109195402298851,86,436,57,0.130733944954128,0.662790697674419,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.109090909090909,100,120,24,0.2,0.24,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.108695652173913,69,115,20,0.173913043478261,0.289855072463768,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.108455882352941,108,436,59,0.135321100917431,0.546296296296296,dbo:MilitaryStructure in c_e and 'Malta It' in l_e => exists s : (s, dbp:name, e) in G
0.108108108108108,102,120,24,0.2,0.235294117647059,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.107843137254902,69,33,11,0.333333333333333,0.159420289855072,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:city, e) in G
0.106666666666667,100,125,24,0.192,0.24,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:location, e) in G
0.106525911708253,606,436,111,0.254587155963303,0.183168316831683,dbo:MilitaryStructure in c_e and 'century' in l_e => exists s : (s, dbp:name, e) in G
0.106498194945848,118,436,59,0.135321100917431,0.5,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.105947955390335,102,436,57,0.130733944954128,0.558823529411765,dbo:MilitaryStructure in c_e and 'Malta It was' in l_e => exists s : (s, dbp:name, e) in G
0.105820105820106,69,120,20,0.166666666666667,0.289855072463768,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.105751391465677,642,436,114,0.261467889908257,0.177570093457944,dbo:MilitaryStructure in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.105726872246696,102,125,24,0.192,0.235294117647059,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:location, e) in G
0.105436573311367,219,388,64,0.164948453608247,0.292237442922374,dbo:MilitaryStructure in c_e and 'home' in l_e => exists s : (s, dbp:garrison, e) in G
