value,supA,supB,supAB,condBA,condAB,string
0.418765756358005,132,27,25,0.925925925925926,0.189393939393939,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Italy) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.418121005003545,33,39,15,0.384615384615385,0.454545454545455,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => ' Australia' in l_e(c,p,os)
0.417752209105542,36,46,17,0.369565217391304,0.472222222222222,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => 'tralia' in l_e(c,p,os)
0.416496563917521,98,17,17,1,0.173469387755102,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.416463365036283,36,41,16,0.390243902439024,0.444444444444444,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
0.416212785371578,95,35,24,0.685714285714286,0.252631578947368,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
0.416089165811629,95,38,25,0.657894736842105,0.263157894736842,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
0.4152273992687,20,29,10,0.344827586206897,0.5,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Prince_Edward_Island) in G => 'range' in l_e(c,p,so)
0.412861411922385,33,40,15,0.375,0.454545454545455,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => 'Australia' in l_e(c,p,os)
0.40674460840998,34,40,15,0.375,0.441176470588235,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
0.405465379425967,46,16,11,0.6875,0.239130434782609,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.405355673550512,38,41,16,0.390243902439024,0.421052631578947,dbo:Lighthouse in c_e and (e, dbo:location, dbr:New_South_Wales) in G => ' Australia' in l_e(c,p,os)
0.402015126103685,36,44,16,0.363636363636364,0.444444444444444,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Queensland) in G => 'Australia' in l_e(c,p,os)
0.400693842672377,100,18,17,0.944444444444444,0.17,dbo:Lighthouse in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.398862017608733,22,56,14,0.25,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian Faro di' in l_e(c,p,so)
0.398862017608733,22,56,14,0.25,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.39862050258955,24,59,15,0.254237288135593,0.625,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Nordland) in G => 'Norway' in l_e(c,p,os)
0.395347746307434,22,57,14,0.245614035087719,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Faro di' in l_e(c,p,so)
0.395347746307434,22,57,14,0.245614035087719,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian Faro' in l_e(c,p,so)
0.391292790435615,38,44,16,0.363636363636364,0.421052631578947,dbo:Lighthouse in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'Australia' in l_e(c,p,os)
0.388922234131299,56,17,12,0.705882352941177,0.214285714285714,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.385337317794226,22,60,14,0.233333333333333,0.636363636363636,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => 'Italian' in l_e(c,p,so)
0.383990858734732,49,40,17,0.425,0.346938775510204,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.382691898587952,38,46,16,0.347826086956522,0.421052631578947,dbo:Lighthouse in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'tralia' in l_e(c,p,os)
0.377216768077159,22,46,12,0.260869565217391,0.545454545454545,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Sardinia) in G => ' (Italian: Faro di ' in l_e(c,p,so)
0.375769113840817,49,37,16,0.432432432432432,0.326530612244898,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => ' Australia' in l_e(c,p,os)
0.373023548476495,49,33,15,0.454545454545455,0.306122448979592,dbo:Lighthouse in c_e and (e, dbp:location, dbr:Australia) in G => ', Australia. ' in l_e(c,p,os)
0.368364730806712,98,47,25,0.531914893617021,0.255102040816327,dbo:Lighthouse in c_e and (e, dbp:location, dbr:United_States) in G => 'house' in l_e(c,p,so)
0.360180135112599,30,37,12,0.324324324324324,0.4,dbo:Lighthouse in c_e and (e, dbp:location, dbr:New_South_Wales) in G => ' Australia' in l_e(c,p,os)
0.355668384875575,2000,253,253,1,0.1265,dbo:Lighthouse in c_e and (e, dbp:pushpin, "lighthouse"@en) in G => ' is a ' in l_e(c,p,so)
0.355409326655455,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.355409326655455,135,19,18,0.947368421052632,0.133333333333333,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.355334527259351,44,18,10,0.555555555555556,0.227272727272727,dbo:Lighthouse in c_e and (e, dbo:location, dbr:California) in G => 'United' in l_e(c,p,so)
0.354604071633488,56,24,13,0.541666666666667,0.232142857142857,dbo:Lighthouse in c_e and (e, dbo:location, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.3530939318019,33,35,12,0.342857142857143,0.363636363636364,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "New South Wales"@en) in G => ', Australia. ' in l_e(c,p,os)
0.349927106111883,21,56,12,0.214285714285714,0.571428571428571,dbo:Lighthouse in c_e and (e, dbp:pushpinMap, "Tanzania"@en) in G => 'located' in l_e(c,p,so)
0.346697485590732,38,37,13,0.351351351351351,0.342105263157895,dbo:Lighthouse in c_e and (e, dbo:location, dbr:New_South_Wales) in G => ', Australia. ' in l_e(c,p,os)
