value,supA,supB,supAB,condBA,condAB,string
0.118279569892473,39,54,11,0.203703703703704,0.282051282051282,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.115384615384615,15,115,15,0.130434782608696,1,dbo:Gymnast in c_e and 'Union' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.113744075829384,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.113744075829384,148,63,24,0.380952380952381,0.162162162162162,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.111969111969112,182,77,29,0.376623376623377,0.159340659340659,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.111801242236025,107,54,18,0.333333333333333,0.168224299065421,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.111538461538462,183,77,29,0.376623376623377,0.158469945355191,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.111111111111111,45,63,12,0.19047619047619,0.266666666666667,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.104895104895105,66,77,15,0.194805194805195,0.227272727272727,dbo:Gymnast in c_e and 'individual rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.104895104895105,66,77,15,0.194805194805195,0.227272727272727,dbo:Gymnast in c_e and 'individual rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.104838709677419,61,63,13,0.206349206349206,0.213114754098361,dbo:Gymnast in c_e and 'individual rhythmic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.104838709677419,61,63,13,0.206349206349206,0.213114754098361,dbo:Gymnast in c_e and 'individual rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.104,48,77,13,0.168831168831169,0.270833333333333,dbo:Gymnast in c_e and ' individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.102880658436214,189,54,25,0.462962962962963,0.132275132275132,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.102803738317757,44,63,11,0.174603174603175,0.25,dbo:Gymnast in c_e and ' individual rhythmic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.102739726027397,69,77,15,0.194805194805195,0.217391304347826,dbo:Gymnast in c_e and 'individual' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.102459016393443,190,54,25,0.462962962962963,0.131578947368421,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Romania) in G
0.102362204724409,64,63,13,0.206349206349206,0.203125,dbo:Gymnast in c_e and 'individual' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.099290780141844,64,77,14,0.181818181818182,0.21875,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.099290780141844,64,77,14,0.181818181818182,0.21875,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.0921658986175115,182,35,20,0.571428571428571,0.10989010989011,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.091743119266055,183,35,20,0.571428571428571,0.109289617486339,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Bulgaria) in G
0.0895522388059701,57,77,12,0.155844155844156,0.210526315789474,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.0881720430107527,402,63,41,0.650793650793651,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.0866141732283465,87,40,11,0.275,0.126436781609195,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Artistic_gymnastics) in G
0.0803921568627451,402,108,41,0.37962962962963,0.101990049751244,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.08,93,32,10,0.3125,0.10752688172043,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Romania) in G
0.0769230769230769,93,63,12,0.19047619047619,0.129032258064516,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.073394495412844,155,63,16,0.253968253968254,0.103225806451613,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.0730593607305936,156,63,16,0.253968253968254,0.102564102564103,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.0652173913043478,107,77,12,0.155844155844156,0.11214953271028,dbo:Gymnast in c_e and ' artistic gymnast. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.05859375,148,108,15,0.138888888888889,0.101351351351351,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
