value,supA,supB,supAB,condBA,condAB,string
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'in twelve other autonomous communities' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'Spain as well as the' in l_e => exists o : (e, dbp:registered, o) in G
1,45,316,45,0.142405063291139,1,dbo:Election in c_e and 'seats in the Parliament were' in l_e => exists o : (e, dbp:registered, o) in G
1,44,316,44,0.139240506329114,1,dbo:Election in c_e and 'the Parliament were up for' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'elections in twelve other autonomous' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'communities and local elections all' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'elections all throughout Spain as' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'simultaneously with regional elections in' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'was held simultaneously with regional' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'autonomous communities and local elections' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'held simultaneously with regional elections' in l_e => exists o : (e, dbp:registered, o) in G
1,44,316,44,0.139240506329114,1,dbo:Election in c_e and 'Parliament were up for election' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'all throughout Spain as well' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'regional elections in twelve other' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'local elections all throughout Spain' in l_e => exists o : (e, dbp:registered, o) in G
1,66,316,66,0.208860759493671,1,dbo:Election in c_e and 'other autonomous communities and local' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'and local elections all throughout' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'throughout Spain as well as' in l_e => exists o : (e, dbp:registered, o) in G
1,44,316,44,0.139240506329114,1,dbo:Election in c_e and 'in the Parliament were up' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'twelve other autonomous communities and' in l_e => exists o : (e, dbp:registered, o) in G
1,58,316,58,0.183544303797468,1,dbo:Election in c_e and 'with regional elections in twelve' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'communities and' in l_e => exists o : (e, dbp:registered, o) in G
1,66,316,66,0.208860759493671,1,dbo:Election in c_e and 'other autonomous' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'autonomous communities' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'all throughout' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'twelve other' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'throughout Spain' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'local elections all' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'Spain as well' in l_e => exists o : (e, dbp:registered, o) in G
1,45,316,45,0.142405063291139,1,dbo:Election in c_e and 'the Parliament were' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'twelve other autonomous' in l_e => exists o : (e, dbp:registered, o) in G
1,53,316,53,0.167721518987342,1,dbo:Election in c_e and 'in twelve other' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'autonomous communities and' in l_e => exists o : (e, dbp:registered, o) in G
1,92,316,92,0.291139240506329,1,dbo:Election in c_e and 'communities and local' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'elections all throughout' in l_e => exists o : (e, dbp:registered, o) in G
1,44,316,44,0.139240506329114,1,dbo:Election in c_e and 'Parliament were up' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'with regional elections' in l_e => exists o : (e, dbp:registered, o) in G
1,32,316,32,0.10126582278481,1,dbo:Election in c_e and 'throughout Spain as' in l_e => exists o : (e, dbp:registered, o) in G
1,58,316,58,0.183544303797468,1,dbo:Election in c_e and 'elections in twelve' in l_e => exists o : (e, dbp:registered, o) in G
1,100,316,100,0.316455696202532,1,dbo:Election in c_e and 'all throughout Spain' in l_e => exists o : (e, dbp:registered, o) in G
1,66,316,66,0.208860759493671,1,dbo:Election in c_e and 'other autonomous communities' in l_e => exists o : (e, dbp:registered, o) in G
1,95,316,95,0.300632911392405,1,dbo:Election in c_e and 'simultaneously with regional' in l_e => exists o : (e, dbp:registered, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'used the Hare-Clark' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'used the Hare-Clark proportional representation' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,16,126,16,0.126984126984127,1,dbo:Election in c_e and 'Assembly The election used the' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'election used the Hare-Clark proportional' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'The election used the Hare-Clark' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,16,126,16,0.126984126984127,1,dbo:Election in c_e and 'House of Assembly The election' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,16,126,16,0.126984126984127,1,dbo:Election in c_e and 'of Assembly The election used' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'election used the Hare-Clark' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,16,126,16,0.126984126984127,1,dbo:Election in c_e and 'Assembly The election used' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,16,126,16,0.126984126984127,1,dbo:Election in c_e and 'of Assembly The election' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,18,126,18,0.142857142857143,1,dbo:Election in c_e and 'used the Hare-Clark proportional' in l_e => exists o : (e, dbp:turnoutChg, o) in G
1,29,70,29,0.414285714285714,1,dbo:Election in c_e and 'States presidential election was the' in l_e => exists o : (e, dbp:pvPct, o) in G
1,19,133,19,0.142857142857143,1,dbo:Election in c_e and 'five electorates' in l_e => exists o : (e, dbp:series, o) in G
1,22,133,22,0.165413533834586,1,dbo:Election in c_e and 'the Hare-Clark' in l_e => exists o : (e, dbp:series, o) in G
1,17,133,17,0.12781954887218,1,dbo:Election in c_e and 'Wales Legislative' in l_e => exists o : (e, dbp:series, o) in G
1,18,133,18,0.135338345864662,1,dbo:Election in c_e and 'Victoria on' in l_e => exists o : (e, dbp:series, o) in G
1,19,133,19,0.142857142857143,1,dbo:Election in c_e and 'Queensland on' in l_e => exists o : (e, dbp:series, o) in G
1,19,133,19,0.142857142857143,1,dbo:Election in c_e and 'Hare-Clark proportional' in l_e => exists o : (e, dbp:series, o) in G
1,18,133,18,0.135338345864662,1,dbo:Election in c_e and 'system —' in l_e => exists o : (e, dbp:series, o) in G
1,24,133,24,0.180451127819549,1,dbo:Election in c_e and 'Victorian state' in l_e => exists o : (e, dbp:series, o) in G
1,16,133,16,0.120300751879699,1,dbo:Election in c_e and 'Assembly The election used the' in l_e => exists o : (e, dbp:series, o) in G
1,19,133,19,0.142857142857143,1,dbo:Election in c_e and 'members were elected from each' in l_e => exists o : (e, dbp:series, o) in G
1,19,133,19,0.142857142857143,1,dbo:Election in c_e and 'elected from each of five' in l_e => exists o : (e, dbp:series, o) in G
1,18,133,18,0.135338345864662,1,dbo:Election in c_e and 'used the Hare-Clark proportional representation' in l_e => exists o : (e, dbp:series, o) in G
1,18,133,18,0.135338345864662,1,dbo:Election in c_e and 'Hare-Clark proportional representation system —' in l_e => exists o : (e, dbp:series, o) in G
1,19,133,19,0.142857142857143,1,dbo:Election in c_e and 'Australian state of Queensland on' in l_e => exists o : (e, dbp:series, o) in G
1,25,133,25,0.18796992481203,1,dbo:Election in c_e and 'was held in the Australian' in l_e => exists o : (e, dbp:series, o) in G
