value,supA,supB,supAB,condBA,condAB,string
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:Scientist in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.769911504424779,99,113,87,0.769911504424779,0.878787878787879,dbo:Scientist in c_e and 'the Government of' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.769911504424779,98,113,87,0.769911504424779,0.887755102040816,dbo:Scientist in c_e and 'Government of India' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.763157894736842,36,38,29,0.763157894736842,0.805555555555556,dbo:Scientist in c_e and 'Pakistani' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.743362831858407,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.743362831858407,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.743362831858407,91,113,84,0.743362831858407,0.923076923076923,dbo:Scientist in c_e and 'awarded him' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.743362831858407,89,113,84,0.743362831858407,0.943820224719101,dbo:Scientist in c_e and 'awarded him the' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.733333333333333,42,45,33,0.733333333333333,0.785714285714286,dbo:Scientist in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.728813559322034,59,53,43,0.811320754716981,0.728813559322034,dbo:Scientist in c_e and 'Nobel Prize in Physics' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G
0.723577235772358,123,113,89,0.787610619469027,0.723577235772358,dbo:Scientist in c_e and 'of India' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.723577235772358,123,113,89,0.787610619469027,0.723577235772358,dbo:Scientist in c_e and 'of India' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:Scientist in c_e and 'psychoanalyst' in l_e => exists p : (e, p, dbr:Psychoanalysis) in G
0.716814159292035,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.716814159292035,83,113,81,0.716814159292035,0.975903614457831,dbo:Scientist in c_e and 'Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.710526315789474,33,38,27,0.710526315789474,0.818181818181818,dbo:Scientist in c_e and 'a Pakistani' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.707317073170732,37,41,29,0.707317073170732,0.783783783783784,dbo:Scientist in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.704918032786885,61,53,43,0.811320754716981,0.704918032786885,dbo:Scientist in c_e and 'Prize in Physics' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G
0.696078431372549,102,97,71,0.731958762886598,0.696078431372549,dbo:Scientist in c_e and 'sociologist' in l_e => exists p : (e, p, dbr:Sociology) in G
0.695652173913043,23,21,16,0.761904761904762,0.695652173913043,dbo:Scientist in c_e and 'malacologist' in l_e => exists p : (e, p, dbr:Malacology) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Scientist in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.6875,75,80,55,0.6875,0.733333333333333,dbo:Scientist in c_e and 'paleontologist' in l_e => exists p : (e, p, dbr:Paleontology) in G
0.686274509803922,49,51,35,0.686274509803922,0.714285714285714,dbo:Scientist in c_e and 'ornithologist' in l_e => exists p : (e, p, dbr:Ornithology) in G
0.682926829268293,35,41,28,0.682926829268293,0.8,dbo:Scientist in c_e and 'a Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
0.680851063829787,47,38,32,0.842105263157895,0.680851063829787,dbo:Scientist in c_e and 'Nobel Prize in Chemistry' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G
0.677966101694915,48,59,40,0.677966101694915,0.833333333333333,dbo:Scientist in c_e and 'Physiology or' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.677966101694915,48,59,40,0.677966101694915,0.833333333333333,dbo:Scientist in c_e and 'or Medicine' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.677966101694915,48,59,40,0.677966101694915,0.833333333333333,dbo:Scientist in c_e and 'Physiology or Medicine' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.672566371681416,108,113,76,0.672566371681416,0.703703703703704,dbo:Scientist in c_e and 'the highest' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.672566371681416,108,113,76,0.672566371681416,0.703703703703704,dbo:Scientist in c_e and 'the highest' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.666666666666667,36,32,24,0.75,0.666666666666667,dbo:Scientist in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.666666666666667,36,30,24,0.8,0.666666666666667,dbo:Scientist in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:University_of_Oslo) in G
0.663716814159292,81,113,75,0.663716814159292,0.925925925925926,dbo:Scientist in c_e and 'of the highest' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'highest Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,78,113,75,0.663716814159292,0.961538461538462,dbo:Scientist in c_e and 'highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,79,113,75,0.663716814159292,0.949367088607595,dbo:Scientist in c_e and 'one of the highest' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'one of the highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'one of the highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,79,113,75,0.663716814159292,0.949367088607595,dbo:Scientist in c_e and 'one of the highest' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'of the highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,78,113,75,0.663716814159292,0.961538461538462,dbo:Scientist in c_e and 'highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'the highest Indian' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,81,113,75,0.663716814159292,0.925925925925926,dbo:Scientist in c_e and 'of the highest' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.663716814159292,77,113,75,0.663716814159292,0.974025974025974,dbo:Scientist in c_e and 'highest Indian science' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.65,30,40,26,0.65,0.866666666666667,dbo:Scientist in c_e and 'criminologist' in l_e => exists p : (e, p, dbr:Criminology) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'Indian science awards' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'science awards' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'highest Indian science awards' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'the highest Indian science awards' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'the highest Indian science awards' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'highest Indian science awards' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'science awards' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.646017699115044,75,113,73,0.646017699115044,0.973333333333333,dbo:Scientist in c_e and 'Indian science awards' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.645454545454546,110,108,71,0.657407407407407,0.645454545454546,dbo:Scientist in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.645161290322581,24,31,20,0.645161290322581,0.833333333333333,dbo:Scientist in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.644444444444444,35,45,29,0.644444444444444,0.828571428571429,dbo:Scientist in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.644444444444444,37,45,29,0.644444444444444,0.783783783783784,dbo:Scientist in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iran) in G
0.642857142857143,26,28,18,0.642857142857143,0.692307692307692,dbo:Scientist in c_e and 'anatomist' in l_e => exists p : (e, p, dbr:Anatomy) in G
0.641025641025641,39,33,25,0.757575757575758,0.641025641025641,dbo:Scientist in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.64,25,22,16,0.727272727272727,0.64,dbo:Scientist in c_e and 'herpetologist' in l_e => exists p : (e, p, dbr:Herpetology) in G
0.64,50,38,32,0.842105263157895,0.64,dbo:Scientist in c_e and 'Prize in Chemistry' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G
0.636363636363636,17,22,14,0.636363636363636,0.823529411764706,dbo:Scientist in c_e and 'Massey University' in l_e => exists p : (e, p, dbr:Massey_University) in G
0.636363636363636,20,22,14,0.636363636363636,0.7,dbo:Scientist in c_e and 'Massey' in l_e => exists p : (e, p, dbr:Massey_University) in G
0.635416666666667,96,76,61,0.802631578947368,0.635416666666667,dbo:Scientist in c_e and 'entomologist' in l_e => exists p : (e, p, dbr:Entomology) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Scientist in c_e and 'bacteriologist' in l_e => exists p : (e, p, dbr:Bacteriology) in G
0.62962962962963,297,235,187,0.795744680851064,0.62962962962963,dbo:Scientist in c_e and 'botanist' in l_e => exists p : (e, p, dbr:Botany) in G
0.628865979381443,97,77,61,0.792207792207792,0.628865979381443,dbo:Scientist in c_e and 'archaeologist' in l_e => exists p : (e, p, dbr:Archaeology) in G
0.622222222222222,45,32,28,0.875,0.622222222222222,dbo:Scientist in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.619718309859155,142,113,88,0.778761061946903,0.619718309859155,dbo:Scientist in c_e and 'Government' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.619718309859155,142,113,88,0.778761061946903,0.619718309859155,dbo:Scientist in c_e and 'Government' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.617886178861789,123,113,76,0.672566371681416,0.617886178861789,dbo:Scientist in c_e and 'highest' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.617886178861789,123,113,76,0.672566371681416,0.617886178861789,dbo:Scientist in c_e and 'highest' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.617021276595745,47,33,29,0.878787878787879,0.617021276595745,dbo:Scientist in c_e and 'mycologist' in l_e => exists p : (e, p, dbr:Mycology) in G
0.616438356164384,73,63,45,0.714285714285714,0.616438356164384,dbo:Scientist in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.615384615384615,37,39,24,0.615384615384615,0.648648648648649,dbo:Scientist in c_e and 'geophysicist' in l_e => exists p : (e, p, dbr:Geophysics) in G
0.610619469026549,74,113,69,0.610619469026549,0.932432432432432,dbo:Scientist in c_e and 'elected fellow of' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.610619469026549,74,113,69,0.610619469026549,0.932432432432432,dbo:Scientist in c_e and 'elected fellow' in l_e => exists p : (e, p, dbr:Indian_nationality) in G
0.610619469026549,74,113,69,0.610619469026549,0.932432432432432,dbo:Scientist in c_e and 'elected fellow' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.610619469026549,74,113,69,0.610619469026549,0.932432432432432,dbo:Scientist in c_e and 'elected fellow of' in l_e => exists p : (e, p, dbr:Indian_nationality_law) in G
0.610169491525424,44,59,36,0.610169491525424,0.818181818181818,dbo:Scientist in c_e and 'Nobel Prize in Physiology' in l_e => exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
