value,supA,supB,supAB,condBA,condAB,string
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'a Naval Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'Air Squadron of' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,65,153,65,0.42483660130719,1,dbo:MilitaryUnit in c_e and 'NAS was a' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,67,153,67,0.437908496732026,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,64,153,64,0.418300653594771,1,dbo:MilitaryUnit in c_e and 'was a Naval' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,64,153,64,0.418300653594771,1,dbo:MilitaryUnit in c_e and 'NAS was a Naval' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'Air Squadron of the' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'a Naval Air Squadron' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron of' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,64,153,64,0.418300653594771,1,dbo:MilitaryUnit in c_e and 'was a Naval Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,64,153,64,0.418300653594771,1,dbo:MilitaryUnit in c_e and 'NAS was a Naval Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'a Naval Air Squadron of' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'Naval Air Squadron of the' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'Air Squadron of the Royal' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,64,153,64,0.418300653594771,1,dbo:MilitaryUnit in c_e and 'was a Naval Air Squadron' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,67,153,67,0.437908496732026,1,dbo:MilitaryUnit in c_e and 'Naval Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,66,153,66,0.431372549019608,1,dbo:MilitaryUnit in c_e and 'a Naval' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,65,153,65,0.42483660130719,1,dbo:MilitaryUnit in c_e and 'NAS was' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,67,153,67,0.437908496732026,1,dbo:MilitaryUnit in c_e and 'Air Squadron' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Navy) in G
1,36,108,36,0.333333333333333,1,dbo:MilitaryUnit in c_e and 'RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,22,108,22,0.203703703703704,1,dbo:MilitaryUnit in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,20,108,20,0.185185185185185,1,dbo:MilitaryUnit in c_e and 'Air Force RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,23,108,23,0.212962962962963,1,dbo:MilitaryUnit in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,20,108,20,0.185185185185185,1,dbo:MilitaryUnit in c_e and 'Force RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,20,108,20,0.185185185185185,1,dbo:MilitaryUnit in c_e and 'n Air Force RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,18,108,18,0.166666666666667,1,dbo:MilitaryUnit in c_e and 'Australian Air Force ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,16,108,16,0.148148148148148,1,dbo:MilitaryUnit in c_e and 'a Royal Australian Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,19,108,19,0.175925925925926,1,dbo:MilitaryUnit in c_e and 'Royal Australian Air Force' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,15,108,15,0.138888888888889,1,dbo:MilitaryUnit in c_e and 'is a Royal Australian' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,18,108,18,0.166666666666667,1,dbo:MilitaryUnit in c_e and 'Royal Australian Air Force ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,16,108,16,0.148148148148148,1,dbo:MilitaryUnit in c_e and 'a Royal Australian Air Force' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,15,108,15,0.138888888888889,1,dbo:MilitaryUnit in c_e and 'is a Royal Australian Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,19,108,19,0.175925925925926,1,dbo:MilitaryUnit in c_e and 'Australian Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,15,108,15,0.138888888888889,1,dbo:MilitaryUnit in c_e and ' is a Royal Australian ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,19,108,19,0.175925925925926,1,dbo:MilitaryUnit in c_e and 'Royal Australian Air' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,19,108,19,0.175925925925926,1,dbo:MilitaryUnit in c_e and 'Australian Air Force' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,34,223,34,0.152466367713004,1,dbo:MilitaryUnit in c_e and 'of the Red' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Red_Army) in G
1,35,223,35,0.15695067264574,1,dbo:MilitaryUnit in c_e and 'the Red' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Red_Army) in G
1,17,77,17,0.220779220779221,1,dbo:MilitaryUnit in c_e and ' Army during the American Civil War. ' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
1,36,324,36,0.111111111111111,1,dbo:MilitaryUnit in c_e and 'Bombing' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
1,36,324,36,0.111111111111111,1,dbo:MilitaryUnit in c_e and 'a Patrol Bombing' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
1,36,324,36,0.111111111111111,1,dbo:MilitaryUnit in c_e and 'Bombing Squadron of' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
1,36,324,36,0.111111111111111,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
1,36,324,36,0.111111111111111,1,dbo:MilitaryUnit in c_e and 'was a Patrol Bombing Squadron' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
1,36,324,36,0.111111111111111,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron of the' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:United_States_Navy) in G
