value,supA,supB,supAB,condBA,condAB,string
1,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'has held Grade' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'held Grade' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'has held' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,132,20,0.151515151515152,1,dbo:HorseRace in c_e and 'and has held Grade' in l_e(c,p,so) => (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'of the Belmont' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'the Belmont Stakes' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'Stakes' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'Belmont' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'of the Belmont Stakes' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'running of the Belmont' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'Belmont Stakes' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'the Belmont' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,15,42,15,0.357142857142857,1,dbo:HorseRace in c_e and 'running of the Belmont Stakes' in l_e(c,p,os) => (e, foaf:name, "Belmont Stakes"@en) in G
1,79,174,79,0.454022988505747,1,dbo:HorseRace in c_e and 'renewal of the world-famous' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,120,174,120,0.689655172413793,1,dbo:HorseRace in c_e and 'renewal of' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,79,174,79,0.454022988505747,1,dbo:HorseRace in c_e and 'the world-famous' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,120,174,120,0.689655172413793,1,dbo:HorseRace in c_e and 'renewal of the' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,79,174,79,0.454022988505747,1,dbo:HorseRace in c_e and 'of the world-famous' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,120,174,120,0.689655172413793,1,dbo:HorseRace in c_e and 'renewal' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,79,174,79,0.454022988505747,1,dbo:HorseRace in c_e and 'world-famous' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
1,139,17,17,1,0.122302158273381,dbo:HorseRace in c_e and 'flat horse race' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
1,148,17,17,1,0.114864864864865,dbo:HorseRace in c_e and 'horse race in' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
1,150,17,17,1,0.113333333333333,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
1,139,17,17,1,0.122302158273381,dbo:HorseRace in c_e and 'flat horse race in' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
1,155,17,17,1,0.109677419354839,dbo:HorseRace in c_e and 'race in' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
1,141,17,17,1,0.120567375886525,dbo:HorseRace in c_e and 'flat horse' in l_e(c,p,so) => (e, dbp:location, dbr:Milan) in G
1,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
1,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'Rowley' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,19,58,19,0.327586206896552,1,dbo:HorseRace in c_e and 'Mile' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'Rowley Mile at' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'the Rowley Mile' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'on the Rowley' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'Rowley Mile' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,19,58,19,0.327586206896552,1,dbo:HorseRace in c_e and 'Mile at' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'the Rowley' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,29,58,29,0.5,1,dbo:HorseRace in c_e and ' is run on the ' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,17,58,17,0.293103448275862,1,dbo:HorseRace in c_e and ' is run on the Rowley Mile at ' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,17,58,17,0.293103448275862,1,dbo:HorseRace in c_e and 'is run on the Rowley' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,17,58,17,0.293103448275862,1,dbo:HorseRace in c_e and 'run on the Rowley Mile' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'on the Rowley Mile at' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'on the Rowley Mile' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,18,58,18,0.310344827586207,1,dbo:HorseRace in c_e and 'the Rowley Mile at' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,17,58,17,0.293103448275862,1,dbo:HorseRace in c_e and 'run on the Rowley' in l_e(c,p,so) => (e, dbp:location, dbr:Newmarket_Racecourse) in G
1,141,25,25,1,0.177304964539007,dbo:HorseRace in c_e and 'flat horse' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,230,25,25,1,0.108695652173913,dbo:HorseRace in c_e and 'horse race' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,155,25,25,1,0.161290322580645,dbo:HorseRace in c_e and 'race in' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,139,25,25,1,0.179856115107914,dbo:HorseRace in c_e and 'flat horse race in' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,232,25,25,1,0.107758620689655,dbo:HorseRace in c_e and 'horse' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,150,25,25,1,0.166666666666667,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,148,25,25,1,0.168918918918919,dbo:HorseRace in c_e and 'horse race in' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,139,25,25,1,0.179856115107914,dbo:HorseRace in c_e and 'flat horse race' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
1,25,43,25,0.581395348837209,1,dbo:HorseRace in c_e and 'flat horse race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
1,35,43,35,0.813953488372093,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
1,30,43,30,0.697674418604651,1,dbo:HorseRace in c_e and 'horse race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
1,32,43,32,0.744186046511628,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'which took place' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'race which took' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'horse race which' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'which took place at' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'a horse race which' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'race which took place' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'horse race which took' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'horse race which took place' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'was a horse race which' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'race which took place at' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'a horse race which took' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'which took' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and 'race which' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,25,54,25,0.462962962962963,1,dbo:HorseRace in c_e and ' was a horse race which took place at ' in l_e(c,p,so) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,26,54,26,0.481481481481481,1,dbo:HorseRace in c_e and 'Downs on' in l_e(c,p,os) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,16,54,16,0.296296296296296,1,dbo:HorseRace in c_e and 'Downs on Saturday' in l_e(c,p,os) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,28,54,28,0.518518518518518,1,dbo:HorseRace in c_e and 'Downs' in l_e(c,p,os) => (e, dbp:location, dbr:Epsom_Downs_Racecourse) in G
1,29,283,29,0.102473498233216,1,dbo:HorseRace in c_e and ' is a Grade III ' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,29,283,29,0.102473498233216,1,dbo:HorseRace in c_e and 'is a Grade III' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
1,19,43,19,0.441860465116279,1,dbo:HorseRace in c_e and 'y open' in l_e(c,p,os) => (e, dbp:location, dbr:Germany) in G
1,19,43,19,0.441860465116279,1,dbo:HorseRace in c_e and 'y open to' in l_e(c,p,os) => (e, dbp:location, dbr:Germany) in G
1,16,101,16,0.158415841584158,1,dbo:HorseRace in c_e and ' is a Thoroughbred horse race run annually at ' in l_e(c,p,so) => (e, dbp:location, dbr:Woodbine_Racetrack) in G
1,35,191,35,0.183246073298429,1,dbo:HorseRace in c_e and 'near' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
1,35,191,35,0.183246073298429,1,dbo:HorseRace in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
1,35,191,35,0.183246073298429,1,dbo:HorseRace in c_e and 'Liverpool' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
1,33,191,33,0.172774869109948,1,dbo:HorseRace in c_e and 'near Liverpool England' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
1,32,191,32,0.167539267015707,1,dbo:HorseRace in c_e and 'Liverpool England on' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
1,33,191,33,0.172774869109948,1,dbo:HorseRace in c_e and ' England on' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
1,34,191,34,0.178010471204188,1,dbo:HorseRace in c_e and 'England on' in l_e(c,p,os) => (e, dbp:location, dbr:Aintree_Racecourse) in G
