value,supA,supB,supAB,condBA,condAB,string
0.582454024721134,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.582454024721134,31,107,28,0.261682242990654,0.903225806451613,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.575607287449393,52,190,47,0.247368421052632,0.903846153846154,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.572222222222222,18,85,17,0.2,0.944444444444444,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.570652173913043,23,92,21,0.228260869565217,0.91304347826087,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.557334826427772,47,190,42,0.221052631578947,0.893617021276596,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.541353383458647,35,190,32,0.168421052631579,0.914285714285714,dbo:ScreenWriter in c_e and ' is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.53411214953271,20,107,18,0.168224299065421,0.9,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.52680767338908,19,107,17,0.158878504672897,0.894736842105263,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.518130841121495,25,107,21,0.196261682242991,0.84,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.51140350877193,15,38,11,0.289473684210526,0.733333333333333,dbo:ScreenWriter in c_e and 'and film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.510835913312694,17,38,12,0.315789473684211,0.705882352941177,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.491228070175439,18,38,12,0.315789473684211,0.666666666666667,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.489281129653402,41,190,33,0.173684210526316,0.804878048780488,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.469298245614035,24,190,20,0.105263157894737,0.833333333333333,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.459109311740891,26,190,21,0.110526315789474,0.807692307692308,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.456730769230769,104,26,19,0.730769230769231,0.182692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.453205600589536,59,23,15,0.652173913043478,0.254237288135593,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.445134575569358,63,23,15,0.652173913043478,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.439723320158103,66,23,15,0.652173913043478,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.423512230741146,83,33,20,0.606060606060606,0.240963855421687,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.422142214221422,101,33,21,0.636363636363636,0.207920792079208,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.419143356643357,104,33,21,0.636363636363636,0.201923076923077,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.411081492764661,101,26,17,0.653846153846154,0.168316831683168,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.396825396825397,63,27,15,0.555555555555556,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.391414141414141,66,27,15,0.555555555555556,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.390909090909091,66,20,12,0.6,0.181818181818182,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.384615384615385,26,26,10,0.384615384615385,0.384615384615385,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_producer) in G
0.378822984244671,83,26,15,0.576923076923077,0.180722891566265,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.377110694183865,41,26,12,0.461538461538462,0.292682926829268,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.368191721132898,51,27,13,0.481481481481481,0.254901960784314,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.362301587301587,63,20,11,0.55,0.174603174603175,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.362167795726941,101,38,20,0.526315789473684,0.198019801980198,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.359311740890688,104,38,20,0.526315789473684,0.192307692307692,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.35158371040724,85,26,14,0.538461538461538,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.350910232266164,59,27,13,0.481481481481481,0.220338983050847,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.346973572037511,51,23,11,0.478260869565217,0.215686274509804,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.345275840202917,83,38,18,0.473684210526316,0.216867469879518,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.342724458204334,85,38,18,0.473684210526316,0.211764705882353,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.334745762711864,59,20,10,0.5,0.169491525423729,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.322689075630252,35,85,16,0.188235294117647,0.457142857142857,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.300813008130081,41,33,11,0.333333333333333,0.268292682926829,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.294474153297683,85,33,14,0.424242424242424,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.261758118701008,47,38,11,0.289473684210526,0.234042553191489,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.255952380952381,44,42,11,0.261904761904762,0.25,dbo:ScreenWriter in c_e and 'died in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.255952380952381,44,42,11,0.261904761904762,0.25,dbo:ScreenWriter in c_e and 'died' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.253530166880616,41,38,10,0.263157894736842,0.24390243902439,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.250506072874494,52,38,11,0.289473684210526,0.211538461538462,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.246588693957115,54,38,11,0.289473684210526,0.203703703703704,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.207256169212691,74,92,17,0.184782608695652,0.22972972972973,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
